cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn;
AL005;20170418_0330;    4.957;   80.812;    0.527;  185.586;    0.000;1009.96;   -1.438;    1.717;  265.258;  329.380;  -67.277
AL005;20170418_0360;    3.803;   88.035;    1.322;  191.015;    0.000;1009.79;   -1.335;    1.433;  262.979;  327.194;  -66.982
AL005;20170418_0430;    3.945;   88.385;    1.332;  217.826;    0.000;1009.57;   -0.579;    2.033;  263.496;  327.333;  -66.449
AL005;20170418_0460;    4.410;   85.732;    1.152;  233.332;    0.000;1009.42;   -0.279;    2.566;  264.157;  327.053;  -65.741
AL005;20170418_0530;    3.733;   89.271;    1.159;  184.001;    0.000;1009.23;    1.981;    2.090;  288.350;  329.836;  -41.594
AL005;20170418_0560;    4.632;   86.590;    0.778;  180.101;    0.000;1009.20;   26.883;    9.745;  304.515;  338.164;  -16.511
AL005;20170418_0630;    5.060;   85.455;    0.674;  170.754;    0.000;1009.14;   64.510;   17.225;  280.008;  340.369;  -13.077
AL005;20170418_0660;    5.766;   87.522;    0.855;  223.119;    0.000;1008.99;  180.783;   44.734;  309.844;  356.223;   89.670
AL005;20170418_0730;    6.895;   82.899;    1.105;  210.693;    0.000;1008.79;  124.731;   23.459;  328.439;  360.060;   69.651
AL005;20170418_0760;    7.842;   79.205;    1.034;  191.962;    0.000;1008.49;  214.122;   42.086;  334.113;  369.878;  136.271
AL005;20170418_0830;    9.087;   75.061;    0.315;  287.715;    0.000;1008.15;  201.847;   38.423;  340.385;  375.306;  128.502
AL005;20170418_0860;    9.973;   74.653;    0.824;  358.538;    0.000;1007.69;  254.262;   47.957;  343.209;  383.494;  166.020
AL005;20170418_0930;   10.877;   71.725;    0.820;  267.127;    0.000;1007.54;  114.944;   19.315;  353.786;  379.794;   69.620
AL005;20170418_0960;   11.088;   75.066;    0.719;  221.130;    0.000;1007.58;  174.710;   34.689;  358.001;  378.925;  119.098
AL005;20170418_1030;   12.147;   74.569;    1.158;   60.778;    0.000;1007.22;  330.157;   64.292;  357.970;  392.819;  231.016
AL005;20170418_1060;   13.447;   71.157;    0.690;  353.306;    0.000;1006.61;  290.653;   53.093;  350.625;  401.747;  186.437
AL005;20170418_1130;   14.272;   67.293;    1.585;  216.086;    0.000;1006.18;  285.035;   53.492;  359.291;  400.771;  190.063
AL005;20170418_1160;   14.593;   66.875;    2.817;  218.986;    0.000;1005.60;  319.238;   59.864;  359.921;  405.436;  213.858
AL005;20170418_1230;   13.223;   80.823;    4.059;  216.858;    0.300;1005.17;  142.541;   25.698;  367.599;  382.688;  101.754
AL005;20170418_1260;   14.053;   77.234;    5.006;  222.067;    0.100;1004.55;  495.500;   90.001;  345.376;  396.364;  354.511
AL005;20170418_1330;   14.312;   73.847;    4.502;  226.520;    0.000;1004.26;  401.500;   75.517;  356.203;  398.299;  283.887
AL005;20170418_1360;   14.610;   67.960;    4.477;  233.263;    0.000;1003.79;  235.775;   44.238;  349.780;  392.849;  148.469
AL005;20170418_1430;   14.326;   70.141;    4.518;  219.826;    0.000;1003.59;   94.998;   17.639;  358.392;  386.749;   49.002
AL005;20170418_1460;   14.519;   68.901;    3.764;  229.006;    0.000;1003.14;  192.675;   36.789;  350.235;  391.442;  114.680
AL005;20170418_1530;   14.835;   61.260;    5.525;  229.933;    0.000;1002.76;  215.296;   41.708;  348.467;  391.846;  130.209
AL005;20170418_1560;   15.439;   58.259;    5.590;  221.336;    0.000;1002.03;  436.608;   86.002;  322.861;  400.809;  272.657
AL005;20170418_1630;   15.529;   61.068;    5.899;  220.914;    0.000;1001.65;  433.152;   85.997;  306.490;  403.051;  250.595
AL005;20170418_1660;   14.896;   65.102;    5.546;  218.653;    0.000;1001.66;  243.819;   47.739;  317.175;  393.794;  119.460
AL005;20170418_1730;   14.348;   67.707;    4.354;  225.320;    0.000;1001.79;   51.598;    7.387;  349.896;  385.340;    8.768
AL005;20170418_1760;    9.633;   80.661;    9.992;  348.491;    2.500;1002.46;    4.650;   -0.631;  350.301;  360.408;   -4.826
AL005;20170418_1830;    7.605;   89.955;    9.616;  340.311;    1.500;1003.62;    4.681;   -0.067;  342.296;  351.592;   -4.547
AL005;20170418_1860;    7.417;   86.868;    7.832;  342.199;    0.100;1004.15;    0.336;   -0.124;  338.903;  350.501;  -11.137
AL005;20170418_1930;    7.178;   82.429;    9.511;  342.998;    0.000;1004.27;   -0.791;   -0.269;  336.621;  348.100;  -12.001
AL005;20170418_1960;    6.818;   82.638;    8.811;  346.775;    0.000;1004.94;   -1.723;   -0.098;  334.495;  346.408;  -13.537
AL005;20170418_2030;    6.482;   84.386;    6.364;  344.075;    0.500;1005.82;   -0.517;    0.114;  335.676;  345.540;  -10.496
AL005;20170418_2060;    6.208;   86.333;    3.629;  331.701;    0.400;1006.02;   -0.445;    0.916;  331.678;  344.885;  -14.567
AL005;20170418_2130;    6.141;   84.345;    4.606;  347.941;    0.000;1006.12;   -1.826;    0.983;  315.638;  342.232;  -29.402
AL005;20170418_2160;    5.888;   80.088;    5.937;  348.377;    0.000;1006.21;   -1.050;    1.366;  304.311;  338.958;  -37.063
AL005;20170418_2230;    6.238;   75.897;    6.168;  356.484;    0.000;1006.34;   -0.067;    1.014;  325.595;  341.781;  -17.267
AL005;20170418_2260;    6.529;   71.951;    6.439;  351.866;    0.000;1006.61;   -0.134;    0.305;  325.372;  343.228;  -18.296
AL005;20170418_2330;    6.664;   70.221;    6.606;  349.840;    0.000;1006.88;   -0.285;    0.000;  325.237;  343.435;  -18.482
AL005;20170418_2360;    6.696;   68.891;    5.831;  343.829;    0.000;1006.99;   -1.423;    0.269;  325.282;  342.869;  -19.279
AL005;20170419_0030;    6.713;   68.278;    4.896;  345.922;    0.000;1007.03;   -0.735;    0.579;  324.591;  342.576;  -19.300
AL005;20170419_0060;    6.563;   70.073;    3.966;  350.560;    0.000;1006.69;   -1.283;    0.879;  322.003;  342.616;  -22.776
AL005;20170419_0130;    6.300;   69.256;    4.084;  346.709;    0.000;1006.49;   -1.945;    0.895;  279.476;  338.694;  -62.058
AL005;20170419_0160;    6.037;   67.686;    5.070;  355.835;    0.000;1006.31;   -1.428;    0.916;  260.133;  335.081;  -77.292
AL005;20170419_0230;    5.988;   65.939;    5.086;  350.705;    0.000;1006.77;   -1.055;    1.148;  261.349;  334.414;  -75.269
AL005;20170419_0260;    6.249;   61.213;    6.061;  349.599;    0.000;1006.82;   -0.967;    1.267;  253.553;  333.757;  -82.438
AL005;20170419_0330;    5.979;   62.039;    5.913;  358.972;    0.000;1007.00;   -1.350;    1.066;  251.125;  332.369;  -83.659
AL005;20170419_0360;    5.358;   66.545;    3.581;   11.906;    0.000;1007.56;   -2.043;    0.967;  249.264;  329.405;  -83.152
AL005;20170419_0430;    5.399;   64.233;    5.550;  349.234;    0.000;1007.45;   -0.988;    1.402;  249.096;  329.548;  -82.842
AL005;20170419_0460;    5.405;   61.630;    6.704;  349.255;    0.000;1007.47;   -1.019;    1.060;  247.640;  329.375;  -83.814
AL005;20170419_0530;    5.344;   60.641;    7.020;  349.918;    0.000;1007.65;    2.069;    1.826;  246.407;  329.290;  -82.640
AL005;20170419_0560;    5.118;   62.674;    7.671;  349.021;    0.000;1008.09;   19.915;    5.856;  245.217;  329.228;  -69.951
AL005;20170419_0630;    5.388;   63.275;    7.282;  349.123;    0.000;1008.74;  106.730;   38.123;  243.874;  332.665;  -20.184
AL005;20170419_0660;    5.873;   62.126;    7.163;  344.659;    0.000;1009.04;  191.703;   52.462;  244.583;  338.143;   45.681
AL005;20170419_0730;    6.416;   61.228;    8.335;  351.960;    0.000;1008.93;  313.754;   74.452;  246.148;  345.366;  140.084
AL005;20170419_0760;    6.990;   59.285;    8.875;    0.726;    0.000;1009.06;  423.883;   92.241;  248.682;  352.380;  227.943
AL005;20170419_0830;    7.490;   58.731;    8.320;  355.270;    0.000;1009.33;  544.869;  113.904;  254.308;  360.878;  324.395
AL005;20170419_0860;    7.814;   56.353;    7.679;  357.375;    0.000;1009.81;  486.571;   97.807;  266.319;  363.970;  291.113
AL005;20170419_0930;    8.547;   51.237;    6.769;    1.752;    0.000;1010.23;  661.018;  127.669;  255.601;  375.148;  413.801
AL005;20170419_0960;    9.217;   43.302;    5.074;   19.743;    0.000;1010.56;  750.828;  142.820;  253.395;  387.313;  474.090
AL005;20170419_1030;    9.689;   39.152;    4.415;   33.175;    0.000;1010.93;  843.669;  158.173;  253.989;  399.447;  540.037
AL005;20170419_1060;   10.099;   40.664;    5.552;   25.406;    0.000;1010.94;  897.072;  167.143;  256.188;  403.151;  582.966
AL005;20170419_1130;   10.162;   43.003;    7.014;   11.277;    0.000;1010.92;  943.700;  175.109;  259.050;  405.476;  622.165
AL005;20170419_1160;   10.569;   39.168;    6.842;   11.743;    0.000;1011.05;  965.705;  179.537;  259.135;  410.046;  635.258
AL005;20170419_1230;   10.849;   37.272;    7.427;   17.142;    0.000;1011.08;  986.044;  183.437;  260.862;  412.186;  651.283
AL005;20170419_1260;   11.009;   34.757;    6.797;   26.603;    0.000;1011.34;  874.069;  162.772;  266.366;  411.053;  566.610
AL005;20170419_1330;   11.239;   32.441;    6.470;   27.980;    0.000;1011.47; 1016.082;  193.063;  280.311;  418.776;  684.554
AL005;20170419_1360;   11.164;   32.880;    7.185;   24.667;    0.000;1011.67;  956.828;  180.157;  266.982;  415.373;  628.280
AL005;20170419_1430;   11.046;   32.261;    6.112;   24.286;    0.000;1011.82;  644.201;  119.289;  268.590;  403.827;  389.675
AL005;20170419_1460;   11.020;   31.344;    7.586;   21.302;    0.000;1011.73;  722.734;  137.756;  261.250;  398.236;  447.993
AL005;20170419_1530;   11.193;   29.370;    6.498;   30.577;    0.000;1012.01;  585.532;  112.813;  264.404;  394.655;  342.468
AL005;20170419_1560;   10.761;   31.082;    6.790;   34.830;    0.000;1012.39;  552.390;  109.228;  256.086;  388.219;  311.028
AL005;20170419_1630;   10.297;   32.267;    6.485;   42.335;    0.000;1012.68;  353.383;   71.338;  255.735;  376.370;  161.411
AL005;20170419_1660;   10.070;   31.701;    6.383;   45.434;    0.000;1013.07;  294.486;   62.813;  264.500;  371.897;  124.276
AL005;20170419_1730;    9.924;   30.093;    5.619;   34.504;    0.000;1013.38;  182.547;   40.239;  259.246;  365.381;   36.173
AL005;20170419_1760;    9.978;   28.477;    5.102;   28.567;    0.000;1013.56;  183.049;   48.008;  252.622;  362.295;   25.367
AL005;20170419_1830;    9.457;   29.519;    4.561;   28.908;    0.000;1013.92;   58.902;   14.334;  249.237;  352.708;  -58.902
AL005;20170419_1860;    8.416;   30.992;    4.302;   29.714;    0.000;1014.68;    5.442;    1.728;  245.962;  344.120;  -94.444
AL005;20170419_1930;    7.679;   32.942;    2.634;   22.848;    0.000;1015.48;   -2.835;    1.112;  243.100;  336.085;  -96.933
AL005;20170419_1960;    6.964;   34.713;    2.363;  350.523;    0.000;1016.09;   -2.747;    1.567;  239.792;  328.117;  -92.639
AL005;20170419_2030;    6.664;   34.541;    3.043;  336.589;    0.000;1016.60;   -1.924;    1.852;  240.141;  326.997;  -90.632
AL005;20170419_2060;    7.026;   30.809;    3.534;  339.168;    0.000;1016.95;   -1.495;    1.966;  241.640;  328.206;  -90.027
AL005;20170419_2130;    6.149;   34.341;    3.241;    2.888;    0.000;1017.31;   -2.074;    1.407;  240.970;  325.741;  -88.253
AL005;20170419_2160;    4.776;   43.321;    0.805;  321.117;    0.000;1017.64;   -3.109;    1.122;  239.440;  321.790;  -86.582
AL005;20170419_2230;    3.031;   55.158;    1.872;  184.875;    0.000;1017.91;   -2.121;    1.335;  237.129;  317.809;  -84.135
AL005;20170419_2260;    2.043;   61.974;    1.192;  223.438;    0.000;1018.18;   -1.660;    2.126;  235.612;  314.657;  -82.832
AL005;20170419_2330;    1.982;   62.596;    1.525;  223.807;    0.000;1018.54;   -0.900;    2.731;  234.515;  314.036;  -83.152
AL005;20170419_2360;    1.841;   64.778;    1.232;  198.663;    0.000;1018.59;   -1.195;    2.654;  233.911;  312.765;  -82.702
AL005;20170420_0030;    1.582;   67.344;    1.223;  212.635;    0.000;1018.90;   -0.771;    2.855;  233.387;  311.263;  -81.502
AL005;20170420_0060;    0.814;   71.796;    1.562;  225.719;    0.000;1018.87;   -0.812;    2.576;  233.712;  311.578;  -81.254
AL005;20170420_0130;    0.174;   74.073;    0.867;  173.218;    0.000;1018.66;   -0.859;    2.871;  233.390;  308.152;  -78.492
AL005;20170420_0160;    0.033;   74.828;    1.551;  238.681;    0.000;1018.73;   -0.134;    3.217;  233.186;  307.705;  -77.871
AL005;20170420_0230;   -0.276;   77.382;    0.877;  214.773;    0.000;1019.08;   -0.662;    2.892;  233.184;  306.094;  -76.464
AL005;20170420_0260;   -0.655;   81.160;    0.379;  224.896;    0.000;1019.24;   -0.471;    3.161;  231.062;  305.271;  -77.840
AL005;20170420_0330;   -1.335;   85.927;    0.803;  266.221;    0.000;1019.47;   -0.740;    3.342;  229.090;  302.518;  -77.509
AL005;20170420_0360;   -0.414;   80.112;    0.611;  250.441;    0.000;1019.60;   -0.098;    4.035;  230.002;  304.278;  -78.409
AL005;20170420_0430;   -1.017;   83.799;    0.345;  227.920;    0.000;1019.69;   -0.590;    3.724;  228.431;  301.709;  -77.592
AL005;20170420_0460;   -1.684;   89.791;    0.165;  319.783;    0.000;1019.97;   -0.497;    3.616;  227.097;  299.319;  -76.335
AL005;20170420_0530;   -1.869;   89.999;    1.180;  221.065;    0.000;1020.14;    2.762;    4.319;  227.149;  300.612;  -75.021
AL005;20170420_0560;   -1.715;   90.280;    1.069;  235.026;    0.000;1020.24;   29.159;   13.998;  227.314;  302.294;  -59.818
AL005;20170420_0630;   -0.948;   87.768;    1.026;  226.919;    0.000;1020.38;   91.061;   33.592;  227.858;  310.452;  -25.124
AL005;20170420_0660;   -0.059;   86.485;    1.011;  217.129;    0.000;1020.54;  198.909;   57.392;  228.893;  321.723;   48.686
AL005;20170420_0730;    1.852;   78.763;    0.606;  159.885;    0.000;1020.75;  297.900;   71.022;  232.678;  339.113;  120.443
AL005;20170420_0760;    4.442;   63.180;    1.078;  343.898;    0.000;1020.75;  399.079;   86.954;  237.950;  354.089;  195.986
AL005;20170420_0830;    6.954;   44.457;    6.127;  349.888;    0.000;1020.58;  512.218;  112.632;  241.040;  359.791;  280.835
AL005;20170420_0860;    7.865;   36.249;    6.532;   16.195;    0.000;1020.79;  609.683;  132.387;  243.351;  370.302;  350.347
AL005;20170420_0930;    8.408;   32.509;    6.814;   30.842;    0.000;1020.86;  701.640;  147.300;  245.298;  380.266;  419.372
AL005;20170420_0960;    8.938;   30.226;    6.295;   24.754;    0.000;1020.87;  796.115;  163.170;  248.043;  392.431;  488.558
AL005;20170420_1030;    9.313;   28.070;    6.875;   21.082;    0.000;1020.94;  625.900;  124.503;  257.291;  388.586;  370.101
AL005;20170420_1060;    9.269;   27.690;    8.507;   23.600;    0.000;1020.89;  578.471;  115.451;  267.436;  381.118;  349.338
AL005;20170420_1130;    9.263;   27.417;    7.478;   34.064;    0.000;1021.25;  567.112;  111.959;  276.720;  383.854;  348.019
AL005;20170420_1160;    9.833;   26.171;    6.779;   31.765;    0.000;1021.21;  759.875;  151.500;  281.383;  399.953;  489.805
AL005;20170420_1230;   10.276;   26.474;    6.878;   35.213;    0.000;1021.19;  969.982;  190.979;  272.721;  414.259;  637.466
AL005;20170420_1260;   10.446;   25.448;    4.818;   45.695;    0.000;1021.16; 1003.362;  196.255;  274.222;  425.525;  655.804
AL005;20170420_1330;   10.069;   26.251;    5.475;   45.240;    0.000;1021.20;  383.126;   76.060;  299.677;  389.239;  217.505
AL005;20170420_1360;   10.517;   27.056;    5.268;   41.294;    0.000;1021.30;  899.741;  175.693;  276.269;  415.861;  584.456
AL005;20170420_1430;   10.302;   26.776;    5.757;   61.996;    0.000;1021.31;  830.659;  161.246;  261.056;  409.934;  520.536
AL005;20170420_1460;   10.225;   28.507;    5.598;   53.454;    0.000;1021.18;  581.202;  113.925;  283.637;  401.851;  349.064
AL005;20170420_1530;   10.437;   27.096;    5.780;   45.661;    0.000;1021.10;  722.150;  144.827;  257.124;  400.984;  433.463
AL005;20170420_1560;    9.854;   27.929;    6.374;   63.119;    0.000;1021.34;  393.974;   78.424;  268.079;  383.892;  199.736
AL005;20170420_1630;    9.198;   29.892;    4.753;   45.987;    0.000;1021.89;  277.736;   56.637;  260.881;  371.412;  110.568
AL005;20170420_1660;    9.245;   29.809;    3.824;   38.978;    0.000;1022.12;  222.000;   46.115;  260.947;  367.128;   69.703
AL005;20170420_1730;    9.428;   28.444;    5.042;   43.657;    0.000;1022.45;  304.164;   71.493;  266.962;  370.262;  129.371
AL005;20170420_1760;    9.232;   29.666;    4.269;   40.020;    0.000;1022.73;  190.549;   47.610;  271.834;  364.375;   50.398
AL005;20170420_1830;    8.333;   32.596;    4.671;   58.229;    0.000;1023.28;   49.467;   11.266;  250.992;  349.435;  -60.242
AL005;20170420_1860;    7.586;   34.688;    2.970;   43.469;    0.000;1023.72;    6.409;    2.162;  244.510;  339.741;  -90.984
AL005;20170420_1930;    6.721;   37.928;    1.021;   78.342;    0.000;1024.27;   -3.181;    0.988;  243.132;  329.191;  -90.229
AL005;20170420_1960;    6.067;   44.014;    1.182;  243.496;    0.000;1024.69;   -2.628;    1.681;  240.960;  323.973;  -87.322
AL005;20170420_2030;    5.212;   48.680;    1.335;  249.799;    0.000;1025.16;   -2.498;    1.469;  240.360;  321.215;  -84.823
AL005;20170420_2060;    4.195;   53.708;    2.476;  246.104;    0.000;1025.44;   -1.826;    1.391;  238.659;  321.362;  -85.920
AL005;20170420_2130;    3.724;   55.433;    3.090;  258.670;    0.000;1025.59;   -1.686;    1.267;  238.109;  321.132;  -85.977
AL005;20170420_2160;    2.868;   59.898;    0.995;  257.427;    0.000;1025.71;   -2.529;    1.278;  236.309;  317.708;  -85.206
AL005;20170420_2230;    2.297;   62.079;    0.512;  272.026;    0.000;1025.80;   -2.323;    1.883;  234.629;  314.161;  -83.737
AL005;20170420_2260;    1.071;   69.167;    0.255;  229.768;    0.000;1026.03;   -2.043;    1.986;  233.487;  311.213;  -81.756
AL005;20170420_2330;    0.431;   72.682;    1.048;  203.832;    0.000;1026.09;   -1.505;    2.183;  232.101;  308.699;  -80.287
AL005;20170420_2360;    0.798;   70.259;    2.571;  236.894;    0.000;1026.02;   -0.197;    2.602;  232.780;  311.380;  -81.399
AL005;20170421_0030;   -0.046;   75.219;    1.578;  354.751;    0.000;1026.55;   -1.893;    1.666;  231.900;  309.047;  -80.706
AL005;20170421_0060;   -0.266;   76.934;    1.704;  226.763;    0.000;1026.50;   -0.652;    2.509;  231.286;  307.160;  -79.035
AL005;20170421_0130;   -0.140;   75.959;    0.816;  228.198;    0.000;1026.64;   -0.610;    3.005;  232.585;  305.174;  -76.205
AL005;20170421_0160;   -0.126;   74.554;    1.234;  255.435;    0.000;1026.63;   -1.050;    2.457;  232.647;  306.064;  -76.924
AL005;20170421_0230;   -0.985;   80.122;    0.766;   36.707;    0.000;1026.78;   -1.086;    2.400;  230.953;  303.289;  -75.822
AL005;20170421_0260;   -1.024;   81.702;    1.512;  247.876;    0.000;1026.64;   -0.233;    2.886;  230.731;  303.067;  -75.455
AL005;20170421_0330;   -0.979;   80.440;    0.815;  236.698;    0.000;1026.49;   -0.512;    3.016;  231.276;  302.060;  -74.312
AL005;20170421_0360;   -1.465;   82.568;    0.850;  259.976;    0.000;1026.60;   -0.528;    2.628;  230.348;  300.703;  -73.510
AL005;20170421_0430;   -1.954;   87.103;    1.433;  347.766;    0.000;1026.69;   -0.398;    2.954;  229.544;  299.780;  -73.588
AL005;20170421_0460;   -1.903;   85.949;    0.921;  244.918;    0.000;1026.77;   -0.098;    2.938;  238.895;  299.706;  -63.847
AL005;20170421_0530;   -2.156;   87.310;    1.080;  197.278;    0.000;1026.91;    3.166;    2.850;  254.290;  303.194;  -48.588
AL005;20170421_0560;   -2.153;   87.895;    0.561;  218.231;    0.000;1027.18;   23.381;    7.687;  243.095;  304.046;  -45.257
AL005;20170421_0630;   -2.307;   90.296;    0.340;  296.516;    0.000;1027.42;   48.391;   13.041;  234.391;  305.030;  -35.289
AL005;20170421_0660;   -1.447;   88.181;    0.113;  316.376;    0.000;1027.56;  109.332;   26.407;  248.909;  312.291;   19.543
AL005;20170421_0730;   -0.416;   87.352;    1.189;  243.929;    0.000;1027.58;  223.878;   52.561;  243.170;  325.190;   89.298
AL005;20170421_0760;    2.528;   73.561;    0.797;  166.585;    0.000;1027.57;  410.982;   93.700;  235.935;  348.096;  205.121
AL005;20170421_0830;    5.189;   60.640;    0.787;   68.428;    0.000;1027.29;  508.628;  110.113;  242.241;  367.014;  273.743
AL005;20170421_0860;    7.450;   47.145;    2.363;   19.845;    0.000;1027.14;  606.394;  129.050;  246.090;  379.723;  343.710
AL005;20170421_0930;    8.589;   34.061;    3.330;    3.791;    0.000;1027.10;  701.355;  144.238;  248.250;  391.960;  413.408
AL005;20170421_0960;    9.439;   29.940;    3.301;   21.877;    0.000;1026.89;  726.604;  145.970;  253.446;  400.533;  433.545
AL005;20170421_1030;   10.047;   28.438;    3.244;    9.370;    0.000;1026.78;  843.348;  166.165;  252.516;  414.951;  514.748
AL005;20170421_1060;   10.529;   27.044;    2.537;   18.327;    0.000;1026.59;  876.247;  170.065;  256.537;  424.310;  538.408
AL005;20170421_1130;   10.992;   25.593;    3.012;  350.559;    0.000;1026.19;  934.714;  179.868;  256.463;  430.982;  580.328
AL005;20170421_1160;   11.387;   24.167;    1.961;   71.581;    0.000;1025.99;  959.135;  184.590;  258.244;  440.630;  592.158
AL005;20170421_1230;   11.942;   23.369;    2.533;  339.450;    0.000;1025.65;  974.871;  185.470;  260.111;  442.007;  607.506
AL005;20170421_1260;   12.252;   23.912;    4.305;  346.016;    0.000;1025.33;  966.258;  184.523;  264.973;  437.578;  609.130
AL005;20170421_1330;   12.431;   24.184;    3.941;    4.858;    0.000;1025.28;  818.012;  158.168;  286.354;  433.276;  512.922
AL005;20170421_1360;   12.164;   25.070;    5.677;  348.268;    0.000;1025.10;  420.743;   82.614;  295.596;  401.255;  232.469
AL005;20170421_1430;   12.217;   25.594;    6.844;  341.285;    0.000;1024.75;  501.505;  100.414;  303.260;  400.684;  303.667
AL005;20170421_1460;   12.342;   24.926;    7.047;  341.521;    0.000;1024.44;  547.983;  108.157;  293.744;  401.876;  331.694
AL005;20170421_1530;   12.808;   24.390;    6.537;  330.958;    0.000;1024.27;  813.196;  164.153;  288.188;  417.652;  519.579
AL005;20170421_1560;   12.761;   24.601;    5.317;  331.728;    0.000;1024.31;  456.140;   90.948;  289.669;  402.343;  252.519
AL005;20170421_1630;   12.579;   23.459;    5.055;    2.232;    0.000;1024.37;  446.514;   91.036;  263.630;  394.268;  224.840
AL005;20170421_1660;   12.736;   21.932;    5.428;  347.476;    0.000;1024.42;  394.367;   83.442;  260.425;  390.494;  180.856
AL005;20170421_1730;   12.501;   21.277;    5.929;  347.855;    0.000;1024.50;  287.270;   65.405;  257.661;  381.725;   97.802
AL005;20170421_1760;   11.894;   22.258;    6.584;  342.262;    0.000;1024.63;  186.784;   48.272;  253.499;  370.864;   21.146
AL005;20170421_1830;   10.910;   24.108;    6.457;  343.953;    0.000;1024.79;   65.255;   16.253;  249.675;  359.441;  -60.765
AL005;20170421_1860;   10.117;   26.180;    5.817;  341.816;    0.000;1024.96;    6.544;    1.697;  248.295;  351.414;  -98.272
AL005;20170421_1930;    9.220;   28.128;    4.663;  345.635;    0.000;1025.15;   -2.876;    0.253;  242.467;  343.264; -103.926
AL005;20170421_1960;    8.712;   28.271;    3.698;  341.251;    0.000;1025.45;   -3.026;    0.817;  238.569;  334.643;  -99.917
AL005;20170421_2030;    8.420;   28.572;    3.712;  325.761;    0.000;1025.80;   -3.093;    0.843;  234.133;  331.231; -101.035
AL005;20170421_2060;    8.002;   29.741;    3.274;  329.311;    0.000;1026.14;   -3.207;    0.978;  230.639;  326.009;  -99.555
AL005;20170421_2130;    4.807;   42.071;    1.255;  184.370;    0.000;1026.27;   -4.086;    0.776;  227.431;  319.046;  -96.477
AL005;20170421_2160;    3.987;   47.057;    1.770;  191.925;    0.000;1026.39;   -2.566;    1.541;  229.748;  316.465;  -90.824
AL005;20170421_2230;    3.819;   47.037;    1.608;  217.712;    0.000;1026.39;   -1.345;    2.390;  230.362;  315.723;  -89.096
AL005;20170421_2260;    3.098;   51.552;    1.295;  222.571;    0.000;1026.37;   -1.521;    2.328;  230.070;  313.103;  -86.882
AL005;20170421_2330;    2.553;   54.125;    1.120;  203.654;    0.000;1026.52;   -1.247;    3.021;  228.712;  309.645;  -85.201
AL005;20170421_2360;    1.662;   57.643;    1.303;  214.711;    0.000;1026.65;   -1.257;    2.555;  227.203;  308.012;  -84.621
AL005;20170422_0030;    0.319;   60.253;    1.761;  191.759;    0.000;1026.61;   -1.050;    2.493;  225.024;  305.662;  -84.182
AL005;20170422_0060;    0.686;   56.999;    1.083;  214.816;    0.000;1026.29;   -0.626;    3.321;  222.299;  304.044;  -85.692
AL005;20170422_0130;   -0.189;   63.158;    0.692;  172.157;    0.000;1025.95;   -1.485;    3.217;  217.454;  299.665;  -86.913
AL005;20170422_0160;   -0.768;   67.180;    0.853;  272.794;    0.000;1025.97;   -0.879;    3.802;  215.716;  296.949;  -85.915
AL005;20170422_0230;   -1.673;   71.229;    0.512;  181.608;    0.000;1025.82;   -1.050;    3.212;  216.026;  295.909;  -84.145
AL005;20170422_0260;   -2.039;   73.001;    0.535;  177.437;    0.000;1025.84;   -0.652;    4.061;  215.482;  294.088;  -83.318
AL005;20170422_0330;   -2.403;   74.363;    0.930;  222.475;    0.000;1025.92;   -0.088;    4.278;  215.414;  293.492;  -82.444
AL005;20170422_0360;   -3.048;   75.322;    0.865;  255.824;    0.000;1025.89;   -0.393;    3.688;  216.363;  291.927;  -79.645
AL005;20170422_0430;   -3.013;   75.831;    0.573;  236.778;    0.000;1025.94;   -0.083;    3.880;  221.373;  292.204;  -74.793
AL005;20170422_0460;   -3.605;   79.608;    0.076;   21.034;    0.000;1025.88;    0.000;    3.776;  222.916;  291.445;  -72.305
AL005;20170422_0530;   -3.156;   78.549;    1.242;  247.998;    0.000;1025.71;    5.214;    5.235;  226.709;  293.076;  -66.387
AL005;20170422_0560;   -3.669;   80.083;    0.719;  117.641;    0.000;1025.87;   33.933;   16.336;  225.642;  294.993;  -51.754
AL005;20170422_0630;   -2.714;   77.448;    0.373;  255.627;    0.000;1025.95;  116.341;   43.472;  227.356;  306.593;   -6.368
AL005;20170422_0660;   -1.384;   71.828;    0.432;  229.369;    0.000;1025.95;  207.749;   57.888;  230.559;  319.903;   60.516
AL005;20170422_0730;    0.477;   63.125;    0.401;   82.537;    0.000;1025.80;  310.108;   72.352;  233.841;  336.236;  135.361
AL005;20170422_0760;    1.748;   62.947;    0.356;  292.651;    0.000;1025.63;  409.047;   87.441;  237.594;  351.736;  207.464
AL005;20170422_0830;    3.450;   56.981;    0.351;  213.933;    0.000;1025.48;  508.835;  108.551;  243.349;  367.935;  275.698
AL005;20170422_0860;    5.243;   49.206;    0.724;   39.652;    0.000;1025.30;  602.592;  123.831;  246.617;  382.381;  342.996
AL005;20170422_0930;    6.965;   42.250;    0.698;  163.606;    0.000;1025.06;  689.225;  136.421;  252.211;  401.053;  403.962
AL005;20170422_0960;    9.040;   30.221;    0.197;  177.894;    0.000;1024.77;  764.691;  148.231;  256.310;  416.956;  455.814
AL005;20170422_1030;   10.710;   25.116;    1.166;   47.129;    0.000;1024.26;  832.573;  160.216;  259.734;  428.796;  503.295
