cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn;
AL005;20130522_1860;   14.896;   91.333;    1.102;   31.350;    0.000;998.66;   16.874;    4.466;  367.716;  389.564;   -9.440
AL005;20130522_1930;   14.073;   99.055;    1.547;   33.677;    0.000;998.77;    8.518;    3.118;  349.113;  386.850;  -32.336
AL005;20130522_1960;   13.874;-9999.900;    1.978;  206.728;    0.000;998.88;    0.000;    2.034;  351.057;  385.445;  -36.422
AL005;20130522_2030;   13.968;   97.605;    0.333;  219.029;    0.000;999.31;    0.006;    2.311;  352.788;  385.141;  -34.659
AL005;20130522_2060;   13.732;-9999.900;    1.779;  344.007;    0.000;999.57;    0.012;    2.011;  356.826;  384.253;  -29.426
AL005;20130522_2130;   13.592;-9999.900;    1.213;  266.531;    0.000;999.28;    0.006;    3.101;  359.503;  383.281;  -26.873
AL005;20130522_2160;   13.365;-9999.900;    0.184;  271.883;    0.000;998.93;    0.006;    2.807;  359.596;  382.452;  -25.657
AL005;20130522_2230;   13.011;-9999.900;    0.825;   94.906;    0.000;998.48;   -0.006;    2.190;  357.757;  381.477;  -25.916
AL005;20130522_2260;   12.911;-9999.900;    1.820;  249.831;    0.000;998.26;    0.012;    2.190;  356.739;  380.973;  -26.412
AL005;20130522_2330;   13.318;   97.461;    0.571;  318.177;    0.000;998.27;   -0.006;    2.536;  353.755;  381.130;  -29.916
AL005;20130522_2360;   13.108;-9999.900;    1.379;   63.114;    0.000;998.80;    0.029;    1.671;  359.565;  380.963;  -23.041
AL005;20130523_0030;   12.913;-9999.900;    0.977;  351.624;    0.000;999.17;    0.000;    2.357;  368.320;  380.590;  -14.627
AL005;20130523_0060;   13.199;-9999.900;    0.495;   17.678;    0.000;998.95;    0.000;    3.642;  369.174;  380.354;  -14.822
AL005;20130523_0130;   13.440;   94.515;    1.131;   85.313;    0.000;998.55;    0.000;    3.343;  367.158;  379.704;  -15.889
AL005;20130523_0160;   12.651;-9999.900;    2.039;  333.395;    0.000;998.71;    0.000;    1.942;  362.039;  378.682;  -18.586
AL005;20130523_0230;   12.764;-9999.900;    0.275;  102.865;    0.000;998.57;    0.006;    1.919;  364.989;  379.402;  -16.327
AL005;20130523_0260;   12.621;-9999.900;    1.129;  212.538;    0.000;998.42;    0.006;    1.792;  366.093;  379.065;  -14.759
AL005;20130523_0330;   12.576;-9999.900;    1.435;  254.628;    0.000;998.35;    0.006;    2.634;  372.560;  378.824;   -8.892
AL005;20130523_0360;   13.080;   96.030;    0.815;  290.492;    0.000;998.20;    0.000;    3.855;  373.659;  379.641;   -9.837
AL005;20130523_0430;   13.108;   93.547;    1.577;   30.703;    0.000;998.17;    0.006;    3.216;  371.741;  379.457;  -10.927
AL005;20130523_0460;   12.543;   97.516;    1.617;   31.057;    0.000;998.31;    0.081;    3.026;  371.159;  378.323;  -10.108
AL005;20130523_0530;   12.219;   98.901;    1.057;    0.387;    0.300;998.46;    5.198;    3.913;  371.519;  378.083;   -5.279
AL005;20130523_0560;   11.959;-9999.900;    1.305;  342.009;    0.900;998.66;    7.624;    4.161;  370.915;  377.485;   -3.106
AL005;20130523_0630;   11.793;-9999.900;    0.800;  355.817;    3.000;998.92;   14.114;    4.651;  370.384;  376.764;    3.083
AL005;20130523_0660;   11.778;-9999.900;    0.946;  281.847;    1.900;999.19;   12.350;    4.818;  370.068;  376.672;    0.928
AL005;20130523_0730;   11.701;-9999.900;    0.801;  179.411;    2.800;999.51;   24.026;    5.982;  370.535;  376.730;   11.849
AL005;20130523_0760;   11.666;-9999.900;    0.660;   18.875;    2.700;999.87;   37.033;    7.976;  370.371;  376.924;   22.505
AL005;20130523_0830;   11.637;-9999.900;    1.523;   48.358;    1.600;1000.13;   56.478;   10.460;  370.629;  377.660;   38.987
AL005;20130523_0860;   11.596;-9999.900;    2.882;   29.190;    1.200;1000.04;   88.606;   15.099;  369.302;  378.171;   64.638
AL005;20130523_0930;   11.715;-9999.900;    2.861;  350.451;    0.200;1000.07;  132.815;   22.476;  366.317;  380.506;   96.150
AL005;20130523_0960;   12.374;   97.085;    3.200;  333.588;    0.000;999.90;  200.709;   34.094;  351.657;  383.930;  134.342
AL005;20130523_1030;   12.823;   91.768;    3.478;  329.284;    0.000;1000.02;  197.902;   34.071;  356.556;  385.186;  135.201
AL005;20130523_1060;   12.701;   93.498;    4.906;  351.005;    0.000;1000.28;  221.663;   39.085;  359.010;  384.056;  157.532
AL005;20130523_1130;   12.855;   93.493;    5.506;  350.542;    0.000;1000.51;  304.576;   50.945;  352.617;  386.867;  219.381
AL005;20130523_1160;   13.126;   92.802;    5.895;  349.566;    0.000;1000.70;  382.619;   61.422;  349.358;  390.863;  279.691
AL005;20130523_1230;   13.487;   87.669;    5.562;  348.177;    0.000;1000.73;  400.236;   63.624;  347.364;  393.243;  290.733
AL005;20130523_1260;   13.698;   83.791;    6.718;  349.882;    0.000;1000.71;  383.189;   62.062;  349.073;  392.624;  277.576
AL005;20130523_1330;   13.740;   84.688;    6.043;  340.258;    0.000;1000.83;  335.834;   55.636;  349.552;  392.072;  237.679
AL005;20130523_1360;   13.959;   82.315;    6.609;  339.104;    0.000;1000.96;  370.309;   61.803;  350.653;  392.983;  266.177
AL005;20130523_1430;   14.507;   79.886;    6.719;  342.888;    0.000;1001.09;  440.595;   72.130;  349.762;  396.806;  321.421
AL005;20130523_1460;   14.451;   79.155;    7.170;  342.837;    0.000;1001.31;  340.151;   56.587;  352.155;  394.283;  241.436
AL005;20130523_1530;   14.281;   75.376;    6.678;  340.300;    0.000;1001.60;  339.736;   55.838;  351.621;  393.547;  241.972
AL005;20130523_1560;   14.304;   74.594;    5.872;  342.776;    0.000;1001.73;  252.910;   42.508;  352.121;  391.972;  170.551
AL005;20130523_1630;   14.561;   78.789;    6.108;  347.468;    0.000;1002.05;  312.068;   53.671;  347.501;  393.242;  212.656
AL005;20130523_1660;   14.828;   75.299;    5.993;  346.721;    0.000;1002.32;  273.703;   45.810;  351.367;  394.152;  185.108
AL005;20130523_1730;   14.417;   74.142;    5.892;  338.916;    0.000;1002.74;  121.006;   22.850;  357.378;  388.279;   67.255
AL005;20130523_1760;   14.969;   67.874;    6.555;  341.876;    0.000;1002.81;  338.019;   68.713;  333.755;  393.391;  209.670
AL005;20130523_1830;   14.931;   68.870;    4.545;  337.517;    0.000;1002.96;  222.245;   53.325;  290.854;  389.701;   70.073
AL005;20130523_1860;   14.489;   68.439;    2.530;  307.589;    0.000;1003.17;  109.411;   32.008;  287.942;  384.692;  -19.346
AL005;20130523_1930;   13.571;   74.682;    1.248;  249.984;    0.000;1003.55;   13.854;    4.236;  287.273;  376.352;  -79.461
AL005;20130523_1960;   12.754;   84.694;    1.388;  244.286;    0.000;1004.24;    1.377;    3.867;  286.194;  371.700;  -87.996
AL005;20130523_2030;   11.955;   90.256;    0.878;  173.504;    0.000;1004.98;   -1.216;    3.827;  285.672;  367.161;  -86.532
AL005;20130523_2060;   11.397;   92.517;    1.663;  230.544;    0.000;1005.61;   -0.426;    3.821;  285.569;  365.825;  -84.503
AL005;20130523_2130;   10.155;   98.023;    1.338;  191.474;    0.000;1006.21;   -0.899;    3.279;  283.881;  362.569;  -82.867
AL005;20130523_2160;   10.678;   94.946;    0.417;  177.049;    0.000;1006.37;   -0.167;    4.610;  284.213;  361.974;  -82.538
AL005;20130523_2230;   10.232;   97.411;    0.905;  231.472;    0.000;1006.52;   -0.265;    4.305;  299.893;  361.414;  -66.090
AL005;20130523_2260;    9.562;   97.851;    1.385;  213.729;    0.000;1006.61;   -0.415;    3.504;  288.529;  360.117;  -75.507
AL005;20130523_2330;    9.691;   97.717;    0.857;  251.845;    0.000;1006.69;   -0.092;    3.965;  296.511;  359.242;  -66.788
AL005;20130523_2360;    9.328;   99.112;    1.310;  236.584;    0.000;1006.95;    0.259;    2.605;  331.783;  362.696;  -33.258
AL005;20130524_0030;    9.198;-9999.900;    0.968;  206.255;    0.000;1006.98;    0.697;    2.138;  343.488;  364.921;  -22.873
AL005;20130524_0060;    9.694;-9999.900;    0.836;  251.762;    0.000;1006.65;    0.242;    2.876;  330.603;  364.472;  -36.503
AL005;20130524_0130;   10.165;-9999.900;    0.784;  201.613;    0.000;1006.51;    0.156;    3.660;  315.753;  363.154;  -50.905
AL005;20130524_0160;    9.933;-9999.900;    1.061;  206.700;    0.000;1006.32;    0.035;    2.645;  328.221;  363.900;  -38.290
AL005;20130524_0230;   10.369;-9999.900;    0.514;  197.349;    0.000;1005.99;   -0.035;    3.383;  308.247;  363.174;  -58.345
AL005;20130524_0260;    9.945;-9999.900;    1.004;  219.080;    0.000;1005.87;    0.219;    2.392;  343.620;  364.390;  -22.943
AL005;20130524_0330;   10.033;-9999.900;    1.341;  204.806;    0.000;1005.88;    0.490;    1.781;  345.869;  366.063;  -21.485
AL005;20130524_0360;   10.793;-9999.900;    2.643;  147.060;    0.000;1005.70;    0.259;    2.726;  327.948;  366.313;  -40.831
AL005;20130524_0430;   11.127;   97.345;    3.415;  140.317;    0.000;1005.54;    0.063;    2.346;  309.828;  366.547;  -59.002
AL005;20130524_0460;   11.100;   96.604;    3.457;  139.483;    0.000;1005.77;    2.484;    1.810;  351.450;  367.690;  -15.566
AL005;20130524_0530;   11.392;   95.109;    3.504;  139.624;    0.000;1005.91;   18.764;    4.576;  349.610;  369.475;   -5.677
AL005;20130524_0560;   11.666;   92.729;    3.675;  141.518;    0.000;1006.05;   38.549;    7.993;  340.387;  371.092;   -0.150
AL005;20130524_0630;   11.802;   92.825;    3.299;  149.560;    0.000;1006.28;   76.354;   14.079;  329.041;  372.580;   18.736
AL005;20130524_0660;   12.812;   89.623;    3.878;  159.415;    0.000;1006.12;  247.971;   46.732;  318.317;  379.566;  139.990
AL005;20130524_0730;   14.447;   83.936;    4.459;  181.277;    0.000;1005.81;  427.150;   76.896;  298.585;  390.010;  258.829
AL005;20130524_0760;   14.975;   77.019;    4.865;  180.543;    0.000;1005.88;  452.933;   78.850;  311.522;  396.129;  289.477
AL005;20130524_0830;   15.249;   69.590;    4.841;  203.616;    0.000;1006.14;  563.728;   99.441;  315.509;  398.249;  381.547
AL005;20130524_0860;   15.417;   68.317;    5.155;  205.239;    0.000;1006.27;  534.630;   89.667;  324.252;  401.096;  368.119
AL005;20130524_0930;   15.492;   67.712;    5.448;  187.825;    0.000;1006.41;  844.807;  139.604;  319.206;  410.331;  614.079
AL005;20130524_0960;   15.848;   61.140;    4.959;  205.168;    0.000;1006.51;  664.096;  108.391;  324.284;  408.372;  471.617
AL005;20130524_1030;   16.197;   55.840;    7.039;  214.459;    0.000;1006.63; 1050.594;  168.355;  300.150;  414.961;  767.427
AL005;20130524_1060;   16.174;   55.278;    6.481;  208.923;    0.000;1006.96; 1041.736;  167.018;  308.642;  418.635;  764.725
AL005;20130524_1130;   16.435;   52.946;    8.088;  205.573;    0.000;1006.68;  843.695;  137.777;  331.798;  415.720;  621.997
AL005;20130524_1160;   16.157;   53.633;    7.971;  204.735;    0.000;1006.83;  659.423;  110.846;  341.606;  408.774;  481.408
AL005;20130524_1230;   15.981;   55.164;    6.753;  220.035;    0.000;1007.48; 1043.084;  173.744;  327.530;  418.148;  778.723
AL005;20130524_1260;   16.191;   50.637;    5.940;  229.409;    0.000;1007.90;  986.555;  162.696;  309.394;  422.833;  710.420
AL005;20130524_1330;   14.913;   54.205;    6.258;  217.519;    0.000;1008.72;  563.952;   99.418;  346.131;  405.986;  404.680
AL005;20130524_1360;   14.741;   55.396;    4.911;  211.005;    0.000;1009.20;  564.926;   99.954;  335.111;  406.664;  393.419
AL005;20130524_1430;   14.680;   54.463;    5.847;  212.851;    0.000;1009.41;  481.218;   87.016;  339.320;  402.690;  330.832
AL005;20130524_1460;   14.271;   53.414;    5.956;  226.602;    0.000;1009.84;  516.505;   93.309;  323.836;  400.047;  346.986
AL005;20130524_1530;   14.756;   50.057;    5.051;  215.127;    0.000;1009.96;  740.554;  133.310;  314.363;  410.133;  511.474
AL005;20130524_1560;   14.600;   49.725;    4.461;  220.643;    0.000;1010.12;  599.648;  112.131;  329.372;  407.242;  409.647
AL005;20130524_1630;   13.960;   51.395;    4.689;  207.526;    0.000;1010.56;  378.417;   73.991;  341.590;  398.863;  247.153
AL005;20130524_1660;   13.676;   46.755;    3.336;  211.401;    0.000;1010.61;  379.080;   74.435;  318.546;  397.228;  225.962
AL005;20130524_1730;   13.382;   45.238;    4.486;  219.220;    0.000;1010.40;  290.675;   59.826;  299.416;  389.399;  140.866
AL005;20130524_1760;   13.062;   48.222;    6.386;  227.118;    0.000;1010.46;  317.911;   72.954;  291.112;  385.684;  150.386
AL005;20130524_1830;   12.442;   53.905;    5.549;  228.245;    0.000;1010.52;  141.649;   34.071;  276.519;  378.133;    5.965
AL005;20130524_1860;   11.987;   53.445;    5.437;  228.320;    0.000;1010.69;   71.755;   17.669;  281.767;  372.667;  -36.814
AL005;20130524_1930;   11.609;   50.917;    4.095;  229.477;    0.000;1011.12;   26.700;    8.235;  275.979;  367.756;  -73.311
AL005;20130524_1960;   11.294;   53.335;    2.019;  195.136;    0.000;1011.87;    3.354;    3.781;  295.506;  365.896;  -70.816
AL005;20130524_2030;   10.970;   55.619;    3.327;  175.575;    0.000;1011.96;   -0.086;    2.605;  299.023;  364.520;  -68.188
AL005;20130524_2060;   10.682;   63.014;    4.060;  191.208;    0.000;1012.21;   -0.063;    2.029;  311.941;  364.811;  -54.962
AL005;20130524_2130;   10.152;   68.903;    3.862;  176.011;    0.000;1012.61;   -0.127;    2.357;  296.655;  361.668;  -67.497
AL005;20130524_2160;   10.216;   70.280;    4.017;  176.603;    0.000;1012.69;    0.167;    2.322;  312.230;  362.605;  -52.530
AL005;20130524_2230;   10.090;   72.341;    3.730;  163.776;    0.000;1012.94;    0.086;    1.919;  319.381;  362.667;  -45.119
AL005;20130524_2260;   10.046;   73.162;    3.853;  157.490;    0.000;1012.99;    0.127;    2.034;  325.585;  362.814;  -39.137
AL005;20130524_2330;   10.055;   73.063;    3.805;  158.141;    0.000;1012.88;    0.092;    1.706;  329.371;  363.166;  -35.408
AL005;20130524_2360;    9.855;   74.338;    3.387;  147.017;    0.000;1012.88;    0.040;    1.821;  326.048;  362.274;  -38.007
AL005;20130525_0030;    9.743;   74.479;    3.564;  145.619;    0.000;1012.69;   -0.006;    2.092;  311.445;  360.759;  -51.412
AL005;20130525_0060;    9.603;   75.537;    3.600;  156.148;    0.000;1012.49;   -0.017;    2.236;  300.948;  358.861;  -60.166
AL005;20130525_0130;    9.491;   75.322;    4.049;  153.682;    0.000;1012.32;   -0.006;    2.351;  293.843;  358.280;  -66.793
AL005;20130525_0160;    9.143;   75.952;    3.405;  151.444;    0.000;1012.25;   -0.127;    2.201;  300.120;  357.076;  -59.284
AL005;20130525_0230;    8.690;   78.041;    2.828;  146.168;    0.000;1012.20;   -0.213;    2.265;  302.848;  354.853;  -54.484
AL005;20130525_0260;    8.641;   77.640;    2.476;  141.082;    0.000;1011.92;    0.052;    2.069;  324.508;  356.965;  -34.474
AL005;20130525_0330;    8.694;   77.633;    2.199;  179.635;    0.000;1011.71;    0.006;    2.075;  320.552;  356.749;  -38.266
AL005;20130525_0360;    8.676;   81.019;    2.221;  166.469;    0.000;1011.53;    0.023;    1.902;  332.081;  357.871;  -27.668
AL005;20130525_0430;    8.752;   82.836;    0.938;  159.829;    0.000;1011.45;    0.023;    2.397;  341.674;  359.517;  -20.217
AL005;20130525_0460;    8.603;   87.092;    1.153;  147.765;    0.000;1011.52;    0.876;    3.734;  346.030;  359.302;  -16.131
AL005;20130525_0530;    8.355;   93.270;    0.691;  236.624;    0.000;1011.57;   13.549;    5.630;  342.974;  358.189;   -7.296
AL005;20130525_0560;    8.317;   94.491;    0.708;  236.222;    0.000;1011.81;   39.240;   10.022;  333.190;  356.611;    5.798
AL005;20130525_0630;    8.577;   92.523;    0.980;  221.458;    0.000;1011.98;  128.441;   27.380;  329.221;  362.693;   67.589
AL005;20130525_0660;    9.550;   86.543;    2.168;  140.948;    0.000;1011.77;  167.174;   32.169;  303.923;  367.247;   71.680
AL005;20130525_0730;   10.195;   81.165;    3.336;  137.826;    0.000;1011.68;  247.044;   45.557;  316.373;  372.147;  145.712
AL005;20130525_0760;   10.668;   75.594;    5.046;  145.202;    0.000;1011.56;  415.629;   78.504;  324.665;  379.034;  282.757
AL005;20130525_0830;   10.913;   75.879;    4.476;  151.281;    0.000;1011.58;  282.930;   54.340;  338.741;  379.261;  188.071
AL005;20130525_0860;   11.113;   75.737;    4.405;  143.459;    0.000;1011.65;  265.733;   52.432;  342.943;  379.613;  176.631
AL005;20130525_0930;   12.097;   62.769;    3.326;  192.890;    0.000;1011.76;  480.469;   88.151;  328.915;  388.557;  332.676
AL005;20130525_0960;   13.389;   56.364;    3.954;  191.226;    0.000;1011.30;  928.406;  164.148;  312.313;  411.379;  665.191
AL005;20130525_1030;   13.512;   55.323;    4.593;  191.177;    0.000;1011.13;  546.427;   98.288;  336.784;  404.062;  380.861
AL005;20130525_1060;   13.089;   55.270;    4.372;  201.780;    0.000;1011.28;  275.086;   53.124;  342.516;  389.150;  175.329
AL005;20130525_1130;   13.245;   55.177;    5.571;  214.007;    0.000;1011.21;  491.546;   90.433;  327.555;  391.732;  336.935
AL005;20130525_1160;   14.397;   50.332;    6.124;  211.573;    0.000;1010.66;  841.344;  148.098;  304.183;  408.937;  588.491
AL005;20130525_1230;   14.721;   44.825;    6.300;  214.350;    0.000;1010.46;  699.213;  136.566;  330.821;  408.547;  484.921
AL005;20130525_1260;   14.903;   51.886;    6.626;  203.103;    0.000;1010.14;  902.833;  163.509;  325.324;  416.639;  648.010
AL005;20130525_1330;   14.168;   51.333;    6.530;  214.816;    0.000;1010.11;  381.979;   72.522;  347.221;  396.651;  260.028
AL005;20130525_1360;   12.580;   63.419;    6.931;  223.179;    0.900;1010.28;  388.013;   68.511;  349.886;  380.805;  288.583
AL005;20130525_1430;   12.102;   67.240;    6.830;  241.079;    1.000;1010.55;  314.194;   52.201;  351.831;  372.209;  241.615
AL005;20130525_1460;   11.733;   67.395;    7.376;  239.430;    0.500;1010.66;  382.982;   63.797;  348.911;  366.828;  301.268
AL005;20130525_1530;   11.138;   72.647;    5.956;  227.043;    0.500;1010.83;  220.061;   37.540;  352.413;  364.245;  170.689
AL005;20130525_1560;   10.475;   83.242;    5.532;  224.512;    1.400;1010.99;  153.683;   26.856;  356.149;  360.154;  122.822
AL005;20130525_1630;   10.866;   80.190;    4.833;  220.527;    0.300;1010.65;  158.270;   28.412;  350.258;  364.032;  116.085
AL005;20130525_1660;   11.445;   74.323;    4.721;  225.999;    0.200;1010.26;  340.053;   60.224;  337.005;  372.989;  243.845
AL005;20130525_1730;   11.543;   69.146;    4.669;  224.558;    0.000;1010.11;  136.774;   21.686;  341.107;  374.567;   81.627
AL005;20130525_1760;   11.496;   68.220;    4.866;  223.876;    0.000;1009.98;   91.649;   13.145;  338.547;  372.595;   44.456
AL005;20130525_1830;   11.347;   66.879;    6.035;  224.065;    0.000;1009.78;   64.736;   12.298;  339.641;  369.649;   22.430
AL005;20130525_1860;   10.751;   68.961;    7.954;  230.603;    0.400;1009.76;   40.272;    9.935;  326.177;  361.694;   -5.181
AL005;20130525_1930;   10.808;   66.593;    5.935;  244.482;    0.100;1010.11;   21.819;    5.388;  309.841;  363.818;  -37.546
AL005;20130525_1960;   10.600;   64.482;    5.475;  251.004;    0.000;1010.32;    2.173;    2.703;  279.353;  360.929;  -82.106
AL005;20130525_2030;   10.217;   65.395;    5.287;  244.693;    0.000;1010.59;   -0.265;    2.576;  266.667;  358.104;  -94.277
AL005;20130525_2060;   10.131;   64.978;    5.165;  230.168;    0.000;1010.61;   -0.017;    2.426;  285.972;  358.217;  -74.689
AL005;20130525_2130;   10.182;   64.829;    3.189;  232.333;    0.000;1011.26;    0.023;    2.006;  315.728;  359.521;  -45.776
AL005;20130525_2160;    8.187;   67.543;    3.582;  328.582;    2.200;1012.13;    1.228;    3.354;  333.510;  347.249;  -15.866
AL005;20130525_2230;    5.418;   90.540;    3.507;   98.699;    0.500;1012.88;    0.899;    1.867;  319.141;  341.438;  -23.265
AL005;20130525_2260;    5.387;   94.153;    0.792;  168.268;    2.100;1013.32;    0.888;    3.723;  335.625;  342.742;   -9.953
AL005;20130525_2330;    4.911;   97.897;    2.583;  171.431;    0.800;1013.11;    0.501;    3.348;  307.208;  336.795;  -32.434
AL005;20130525_2360;    5.272;   97.701;    0.419;  280.475;    0.000;1013.03;    0.259;    3.717;  306.808;  340.545;  -37.195
AL005;20130526_0030;    5.821;   93.454;    1.083;  193.962;    0.000;1012.59;    1.458;    4.144;  336.005;  345.836;  -12.517
AL005;20130526_0060;    5.945;   95.809;    1.712;  345.335;    0.000;1012.69;    1.003;    3.515;  337.911;  347.732;  -12.333
AL005;20130526_0130;    6.140;   94.532;    0.881;   45.496;    1.600;1012.73;    0.236;    2.374;  339.836;  346.631;   -8.933
AL005;20130526_0160;    5.984;-9999.900;    1.679;   64.802;    0.000;1012.63;    0.490;    1.833;  339.281;  348.300;  -10.362
AL005;20130526_0230;    5.984;-9999.900;    2.350;  278.929;    0.000;1012.29;    0.490;    1.493;  336.276;  348.298;  -13.024
AL005;20130526_0260;    6.084;   96.830;    0.318;   20.400;    0.200;1012.22;    0.334;    2.501;  338.896;  348.157;  -11.428
AL005;20130526_0330;    6.036;   99.722;    0.368;  230.548;    0.100;1012.21;    0.190;    2.467;  340.901;  348.958;  -10.333
AL005;20130526_0360;    5.937;-9999.900;    1.724;  240.675;    0.300;1011.84;    0.150;    2.276;  341.086;  348.664;   -9.705
AL005;20130526_0430;    5.997;-9999.900;    1.359;  249.186;    0.300;1011.63;    0.219;    2.230;  341.431;  348.935;   -9.515
AL005;20130526_0460;    6.145;-9999.900;    0.772;  292.561;    0.600;1012.04;    0.749;    2.680;  341.725;  349.389;   -9.595
AL005;20130526_0530;    6.197;-9999.900;    2.889;   75.702;    0.300;1012.39;    3.608;    2.328;  339.531;  349.507;   -8.696
AL005;20130526_0560;    6.339;-9999.900;    0.854;   20.101;    0.100;1012.60;   17.249;    4.697;  340.239;  350.687;    2.104
AL005;20130526_0630;    6.504;-9999.900;    0.248;  324.356;    0.400;1012.85;   67.727;   13.105;  345.360;  353.451;   46.531
AL005;20130526_0660;    6.851;-9999.900;    0.854;  324.263;    0.000;1013.09;   89.344;   16.476;  348.058;  356.385;   64.540
AL005;20130526_0730;    7.037;   98.962;    1.142;  335.031;    0.000;1013.42;   52.109;   10.875;  348.707;  356.423;   33.518
AL005;20130526_0760;    7.269;   98.366;    0.317;   94.796;    0.000;1013.66;  170.430;   29.230;  353.107;  361.503;  132.803
AL005;20130526_0830;    8.134;   95.918;    0.259;   38.307;    0.000;1013.80;  446.121;   70.810;  366.157;  373.401;  368.067
AL005;20130526_0860;    9.001;   90.052;    0.949;   62.678;    0.000;1014.14;  499.579;   78.216;  372.596;  381.897;  412.062
AL005;20130526_0930;    9.787;   80.076;    1.608;   60.957;    0.000;1014.35;  527.294;   82.820;  350.171;  386.783;  407.861
AL005;20130526_0960;    9.844;   75.931;    1.215;   36.514;    0.000;1014.80;  266.667;   41.160;  340.938;  381.308;  185.137
AL005;20130526_1030;   10.267;   78.833;    1.962;   34.451;    0.000;1014.99;  547.245;   86.509;  330.702;  389.335;  402.104
AL005;20130526_1060;   10.524;   76.020;    1.505;   20.516;    0.000;1015.43;  286.232;   47.003;  344.651;  384.969;  198.911
AL005;20130526_1130;   10.849;   71.736;    3.160;   34.516;    0.000;1015.66;  385.569;   65.030;  342.731;  385.470;  277.801
AL005;20130526_1160;   11.032;   68.677;    3.316;   23.409;    0.000;1015.97;  385.713;   65.629;  343.261;  385.983;  277.363
AL005;20130526_1230;   11.404;   64.019;    1.648;   10.362;    0.000;1016.25;  463.359;   76.908;  342.292;  391.739;  337.004
AL005;20130526_1260;   11.813;   61.584;    0.857;   59.398;    0.000;1016.26;  434.457;   72.435;  340.482;  394.769;  307.734
AL005;20130526_1330;   12.478;   59.183;    0.411;  157.607;    0.000;1016.03;  838.079;  135.777;  327.262;  411.534;  618.029
AL005;20130526_1360;   13.130;   57.361;    0.792;  124.413;    0.000;1015.86;  782.267;  118.724;  310.952;  416.825;  557.671
AL005;20130526_1430;   13.445;   56.211;    1.433;  111.956;    0.000;1015.64;  797.724;  124.055;  313.218;  417.315;  569.571
AL005;20130526_1460;   13.815;   53.556;    1.947;   50.758;    0.000;1015.43;  583.258;   93.995;  322.146;  412.107;  399.303
AL005;20130526_1530;   13.926;   52.981;    1.034;   49.169;    0.000;1015.40;  363.111;   61.255;  336.395;  403.212;  235.039
AL005;20130526_1560;   14.299;   52.740;    0.734;  209.155;    0.000;1015.20;  586.186;   96.110;  330.708;  414.612;  406.172
AL005;20130526_1630;   14.770;   54.479;    2.651;  201.793;    0.000;1015.01;  757.763;  133.593;  312.162;  416.438;  519.894
AL005;20130526_1660;   15.102;   49.623;    3.001;  233.751;    0.000;1014.91;  682.694;  126.815;  309.119;  413.937;  451.060
AL005;20130526_1730;   14.871;   52.226;    3.100;  268.716;    0.000;1014.90;  391.067;   73.035;  327.419;  405.606;  239.846
AL005;20130526_1760;   14.602;   54.904;    1.382;  243.665;    0.000;1014.97;  253.371;   53.498;  345.491;  400.038;  145.326
AL005;20130526_1830;   13.063;   69.405;    1.933;   16.887;    0.000;1015.33;   72.193;   12.252;  337.346;  387.773;    9.515
AL005;20130526_1860;   12.771;   71.912;    1.481;   45.228;    0.000;1015.50;   61.203;   13.128;  313.906;  383.125;  -21.145
AL005;20130526_1930;   12.300;   75.226;    0.998;  352.568;    0.000;1015.63;   14.967;    5.677;  283.823;  374.694;  -81.581
AL005;20130526_1960;   11.752;   80.298;    0.349;  309.147;    0.000;1015.87;    2.011;    4.265;  293.717;  370.850;  -79.386
AL005;20130526_2030;   11.713;   80.325;    1.707;  215.029;    0.000;1016.04;   -0.161;    3.135;  305.622;  370.526;  -68.200
AL005;20130526_2060;   11.164;   80.646;    2.185;  181.220;    0.000;1016.58;   -0.934;    3.077;  278.260;  365.546;  -91.298
AL005;20130526_2130;   10.709;   81.687;    2.100;  156.335;    0.000;1017.00;   -1.118;    3.204;  272.913;  362.165;  -93.574
AL005;20130526_2160;   10.244;   85.125;    1.813;  164.484;    0.000;1017.25;   -1.268;    3.469;  268.525;  359.333;  -95.545
AL005;20130526_2230;    9.676;   88.912;    0.983;  202.595;    0.000;1017.41;   -1.291;    4.017;  268.059;  356.464;  -93.713
AL005;20130526_2260;    8.956;   93.726;    0.627;  255.205;    0.000;1017.63;   -1.043;    4.351;  270.772;  353.886;  -88.509
AL005;20130526_2330;    8.630;   94.874;    1.059;  177.681;    0.000;1017.69;   -0.426;    3.763;  284.318;  353.976;  -73.847
AL005;20130526_2360;    8.631;   97.121;    1.766;  150.169;    0.000;1017.55;   -0.323;    4.121;  269.846;  353.012;  -87.609
AL005;20130527_0030;    8.658;   96.620;    1.967;  186.910;    0.000;1017.63;   -0.421;    3.562;  278.473;  354.049;  -79.559
AL005;20130527_0060;    8.701;   95.540;    2.372;  162.331;    0.000;1017.72;   -0.150;    2.922;  293.374;  355.136;  -64.834
AL005;20130527_0130;    8.718;   93.684;    2.432;  168.732;    0.000;1017.58;   -0.104;    2.691;  287.422;  354.261;  -69.635
AL005;20130527_0160;    8.335;   94.720;    1.602;  175.630;    0.000;1017.52;   -0.167;    2.985;  293.072;  353.353;  -63.434
AL005;20130527_0230;    8.449;   94.399;    2.175;  149.603;    0.000;1017.38;    0.288;    2.444;  313.603;  356.135;  -44.687
