cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn
AL005;20210911_1860;19.767;73.294;2.135;234.448;    0.000;1014.27;2.198;5.055;306.995;365.912;-61.775
AL005;20210911_1930;18.759;81.078;    0.948;163.603;    0.000;1014.83;    0.927;4.686;303.206;360.363;-60.916
AL005;20210911_1960;19.018;77.048;1.029;201.057;    0.000;1015.16;1.697;5.280;301.616;357.204;-59.170
AL005;20210911_2030;17.380;83.958;    0.666;222.635;    0.000;1015.68;    0.683;4.186;297.365;353.551;-59.689
AL005;20210911_2060;16.213;90.290;    0.340;123.129;    0.000;1016.03;    0.213;4.109;293.746;348.346;-58.496
AL005;20210911_2130;15.970;90.013;    0.846;215.677;    0.000;1016.23;    0.610;4.388;291.192;344.670;-57.257
AL005;20210911_2160;15.522;90.393;1.318;232.963;    0.000;1016.33;    0.540;4.102;289.583;342.544;-56.522
AL005;20210911_2230;15.172;91.074;1.100;213.328;    0.000;1016.37;    0.658;4.026;288.243;341.394;-56.519
AL005;20210911_2260;15.559;85.589;1.001;233.581;    0.000;1016.41;    0.734;4.316;288.237;341.354;-56.699
AL005;20210911_2330;13.439;98.524;    0.413;43.140;    0.000;1016.90;    0.001;2.605;283.506;336.849;-55.947
AL005;20210911_2360;13.514;98.979;    0.971;256.437;    0.000;1017.02;    0.115;3.797;283.351;335.090;-55.420
AL005;20210912_0030;12.638;99.203;    0.502;150.722;    0.000;1017.14;    0.016;3.347;280.068;332.968;-56.231
AL005;20210912_0060;12.376;99.937;    0.696;210.799;    0.000;1016.98;    0.135;3.290;286.144;331.087;-48.098
AL005;20210912_0130;12.222;99.943;    0.601;202.042;    0.000;1016.98;    0.095;3.063;294.300;331.148;-39.816
AL005;20210912_0160;11.650;99.906;    0.550;271.508;    0.000;1017.06;    0.031;2.836;296.128;328.773;-35.450
AL005;20210912_0230;11.564;99.904;    0.235;63.643;    0.000;1017.00;    0.039;2.587;299.531;328.420;-31.437
AL005;20210912_0260;11.023;99.858;    0.295;212.499;    0.000;1016.93;    0.026;2.875;299.529;325.731;-29.051
AL005;20210912_0330;10.946;99.858;    0.513;223.793;    0.000;1016.84;    0.042;2.713;302.164;325.446;-25.954
AL005;20210912_0360;10.241;99.854;    0.008;1.513;    0.000;1016.87;    0.008;2.263;302.585;323.563;-23.234
AL005;20210912_0430;10.199;99.845;    0.459;13.900;    0.000;1016.87;    0.005;2.473;303.586;323.061;-21.944
AL005;20210912_0460;9.804;99.850;    0.364;229.135;    0.000;1016.80;    0.004;2.338;303.228;321.169;-20.275
AL005;20210912_0530;9.407;99.854;    0.339;213.678;    0.000;1016.84;    0.001;2.290;303.241;319.847;-18.895
AL005;20210912_0560;9.055;99.858;    0.226;12.136;    0.000;1017.09;3.472;3.104;303.524;318.168;-14.277
AL005;20210912_0630;8.832;99.861;    0.418;293.958;    0.000;1017.24;29.178;14.247;303.128;319.792;-1.733
AL005;20210912_0660;9.313;99.841;    0.477;83.393;    0.000;1017.34;96.722;33.274;307.493;328.100;42.841
AL005;20210912_0730;11.169;99.802;    0.196;326.496;    0.000;1017.05;203.001;49.546;310.919;341.410;122.964
AL005;20210912_0760;13.151;99.824;    0.152;77.342;    0.000;1016.66;303.817;65.101;277.729;356.142;160.303
AL005;20210912_0830;14.708;93.464;    0.648;50.635;    0.000;1016.33;404.422;77.512;267.645;368.394;226.161
AL005;20210912_0860;16.247;83.041;    0.656;72.611;    0.000;1016.09;498.093;93.529;272.309;379.809;297.064
AL005;20210912_0930;18.322;73.906;    0.269;69.426;    0.000;1015.68;580.990;105.937;279.403;393.415;361.041
AL005;20210912_0960;20.143;67.672;    0.584;96.915;    0.000;1015.26;655.370;118.050;286.615;407.053;416.883
AL005;20210912_1030;21.637;60.898;    0.522;37.657;    0.000;1014.89;718.286;127.975;290.859;419.316;461.854
AL005;20210912_1060;22.906;53.848;1.114;6.386;    0.000;1014.48;770.110;136.301;295.219;430.559;498.469
AL005;20210912_1130;24.570;42.927;    0.533;40.742;    0.000;1013.94;805.524;142.720;299.889;442.114;520.580
AL005;20210912_1160;25.847;31.434;1.133;237.202;    0.000;1013.52;821.660;145.814;306.552;452.287;530.112
AL005;20210912_1230;26.644;29.841;1.154;222.394;    0.000;1013.20;828.949;146.000;309.857;458.253;534.553
AL005;20210912_1260;27.307;26.741;    0.586;61.423;    0.000;1012.82;816.867;143.393;313.707;461.823;525.358
AL005;20210912_1330;27.645;26.418;1.028;233.697;    0.000;1012.46;786.316;138.626;317.365;462.546;502.509
AL005;20210912_1360;27.975;26.805;    0.938;232.191;    0.200;1012.06;747.320;134.729;319.456;461.365;470.682
AL005;20210912_1430;28.436;26.791;1.619;209.685;    0.000;1011.70;693.525;128.734;321.688;458.944;427.536
AL005;20210912_1460;28.510;25.831;    0.614;64.632;    0.000;1011.48;617.245;117.964;322.781;453.400;368.662
AL005;20210912_1530;28.722;27.204;1.785;235.870;    0.000;1011.31;542.589;109.498;326.018;447.655;311.455
AL005;20210912_1560;28.434;29.704;3.542;250.584;    0.000;1011.35;455.107;99.159;326.900;438.295;244.553
AL005;20210912_1630;28.032;30.051;3.700;251.456;    0.000;1011.46;362.686;86.319;325.006;429.401;171.972
AL005;20210912_1660;27.637;29.581;3.503;249.960;    0.000;1011.51;264.462;70.214;322.287;420.608;95.928
AL005;20210912_1730;27.195;29.188;2.674;240.015;    0.000;1011.55;163.732;49.552;321.345;410.301;25.224
AL005;20210912_1760;25.841;29.829;2.024;242.836;    0.000;1011.82;67.431;22.575;318.118;395.583;-32.609
AL005;20210912_1830;24.236;32.651;1.755;245.254;    0.000;1012.30;15.579;8.401;338.408;384.607;-39.021
AL005;20210912_1860;23.570;34.652;    0.750;226.758;    0.000;1012.71;3.048;6.158;325.553;377.136;-54.693
AL005;20210912_1930;22.820;38.184;    0.580;165.444;    0.000;1013.31;2.587;6.554;309.620;366.366;-60.714
AL005;20210912_1960;21.217;49.936;1.722;163.672;    0.000;1013.93;1.939;5.210;307.202;362.149;-58.219
AL005;20210912_2030;20.857;52.444;1.211;188.947;    0.000;1014.51;2.112;5.446;304.786;359.029;-57.577
AL005;20210912_2060;19.492;59.089;    0.711;179.393;    0.000;1014.96;1.096;4.850;303.057;354.875;-55.571
AL005;20210912_2130;19.104;60.872;    0.879;204.171;    0.000;1015.27;1.774;5.154;301.076;351.765;-54.069
AL005;20210912_2160;18.668;63.352;1.253;189.325;    0.000;1015.48;1.809;4.927;299.545;349.984;-53.557
AL005;20210912_2230;17.423;71.117;1.113;172.657;    0.000;1015.77;    0.804;4.100;296.322;348.286;-55.261
AL005;20210912_2260;16.486;76.824;1.075;196.628;    0.000;1015.93;    0.798;4.254;293.230;344.656;-54.882
AL005;20210912_2330;16.102;78.737;1.306;209.087;    0.000;1016.02;    0.903;4.383;291.206;344.304;-56.579
AL005;20210912_2360;15.910;80.098;1.059;214.117;    0.000;1016.22;    0.714;4.390;288.823;340.881;-55.734
AL005;20210913_0030;15.383;82.601;1.096;196.600;    0.000;1016.40;    0.562;4.123;286.860;339.269;-55.970
AL005;20210913_0060;13.756;90.641;    0.165;208.426;    0.000;1016.75;    0.048;2.934;283.722;336.326;-55.490
AL005;20210913_0130;13.461;91.444;1.156;233.074;    0.000;1016.84;    0.205;3.637;281.985;335.324;-56.771
AL005;20210913_0160;13.165;91.764;1.216;199.731;    0.000;1016.82;    0.196;3.421;280.313;334.022;-56.933
AL005;20210913_0230;12.836;93.243;    0.689;231.275;    0.000;1016.90;    0.331;3.348;278.390;330.897;-55.524
AL005;20210913_0260;12.827;92.746;    0.176;135.674;    0.000;1016.86;    0.582;3.377;276.747;328.693;-54.741
AL005;20210913_0330;11.691;98.017;    0.407;247.117;    0.000;1017.04;    0.019;3.227;274.527;325.493;-54.175
AL005;20210913_0360;11.498;98.220;    0.180;270.357;    0.000;1017.06;    0.058;3.389;273.990;324.213;-53.554
AL005;20210913_0430;10.747;99.975;    0.562;158.601;    0.000;1017.33;    0.018;2.892;272.376;322.229;-52.727
AL005;20210913_0460;10.636;99.950;    0.870;215.988;    0.000;1017.50;    0.032;2.885;279.289;321.557;-45.121
AL005;20210913_0530;10.130;99.969;    0.314;220.525;    0.000;1017.67;    0.013;2.611;281.426;319.878;-41.050
AL005;20210913_0560;9.925;99.947;    0.324;281.317;    0.000;1017.84;4.159;3.773;285.331;319.474;-33.757
AL005;20210913_0630;9.932;99.963;    0.291;208.314;    0.000;1017.99;37.041;12.966;288.716;322.878;-10.088
AL005;20210913_0660;10.743;99.349;    0.063;54.212;    0.000;1018.03;110.122;33.625;272.801;333.259;16.038
AL005;20210913_0730;12.607;95.893;    0.277;47.312;    0.000;1017.87;197.182;49.935;267.006;346.905;67.348
AL005;20210913_0760;14.489;86.816;    0.546;162.993;    0.000;1017.53;297.677;65.040;270.242;360.514;142.365
AL005;20210913_0830;16.184;79.112;    0.683;164.410;    0.000;1017.34;397.080;80.208;275.450;374.828;217.494
AL005;20210913_0860;17.634;74.290;    0.601;240.985;    0.000;1017.24;488.554;93.971;280.108;388.698;285.994
AL005;20210913_0930;19.024;69.307;    0.685;300.894;    0.000;1017.11;575.494;106.672;284.759;401.361;352.219
AL005;20210913_0960;21.069;61.624;    0.813;12.802;    0.000;1016.85;649.702;118.665;291.726;415.357;407.406
AL005;20210913_1030;22.747;54.364;    0.910;16.974;    0.000;1016.53;708.015;127.174;298.896;428.541;451.197
AL005;20210913_1060;24.193;46.869;1.172;343.188;    0.000;1016.12;759.128;135.191;303.732;440.276;487.393
AL005;20210913_1130;25.825;38.890;1.317;351.110;    0.000;1015.64;796.567;141.512;309.588;451.210;513.433
AL005;20210913_1160;27.189;31.843;1.476;47.148;    0.000;1015.12;818.688;146.169;313.399;459.235;526.682
AL005;20210913_1230;27.720;29.948;1.210;67.328;    0.000;1014.77;820.352;145.506;316.773;463.981;527.639
AL005;20210913_1260;28.210;29.279;    0.891;348.194;    0.000;1014.46;809.927;142.010;320.156;467.602;520.471
AL005;20210913_1330;28.717;27.001;2.372;351.326;    0.000;1014.17;786.001;139.998;319.110;464.673;500.438
AL005;20210913_1360;29.043;25.382;2.535;345.837;    0.000;1013.88;747.524;136.047;318.294;463.198;466.573
AL005;20210913_1430;29.181;24.755;2.786;345.660;    0.000;1013.65;691.586;129.471;318.590;458.579;422.126
AL005;20210913_1460;29.262;24.511;2.503;357.676;    0.000;1013.47;613.636;118.822;320.183;452.986;362.010
AL005;20210913_1530;29.240;25.079;2.913;356.515;    0.000;1013.42;576.017;116.658;323.642;448.934;334.068
AL005;20210913_1560;28.980;25.194;2.515;348.219;    0.000;1013.41;439.553;93.769;324.423;440.956;229.251
AL005;20210913_1630;28.997;24.088;2.225;350.757;    0.000;1013.41;374.295;86.663;320.626;434.531;173.727
AL005;20210913_1660;28.437;24.502;1.953;352.805;    0.000;1013.53;264.618;68.638;316.553;423.572;88.961
AL005;20210913_1730;27.338;25.044;1.551;340.515;    0.000;1013.67;111.077;32.782;313.281;405.358;-13.782
AL005;20210913_1760;25.939;29.427;1.712;263.292;    0.000;1013.97;57.179;20.264;310.990;390.198;-42.294
AL005;20210913_1830;24.350;34.308;1.912;235.126;    0.000;1014.29;11.079;8.080;306.434;377.664;-68.231
AL005;20210913_1860;22.801;39.637;1.264;189.491;    0.000;1014.73;2.128;6.055;304.464;367.690;-67.153
AL005;20210913_1930;20.774;45.395;    0.263;53.268;    0.000;1015.49;    0.912;5.199;298.638;358.978;-64.627
AL005;20210913_1960;21.245;47.656;    0.277;275.430;    0.000;1016.01;2.816;7.062;297.812;355.730;-62.165
AL005;20210913_2030;20.002;55.052;    0.710;197.406;    0.000;1016.65;1.540;5.523;295.357;352.305;-60.930
AL005;20210913_2060;19.603;59.400;1.528;207.913;    0.000;1017.02;2.175;5.439;293.512;349.802;-59.554
AL005;20210913_2130;19.170;63.766;1.699;195.766;    0.000;1017.33;1.497;4.982;292.685;352.968;-63.769
AL005;20210913_2160;17.871;71.100;1.496;186.613;    0.000;1017.66;    0.599;4.362;288.661;347.557;-62.659
AL005;20210913_2230;17.562;73.810;    0.964;201.616;    0.000;1017.91;    0.985;4.690;288.500;343.963;-59.168
AL005;20210913_2260;16.396;79.527;    0.408;153.579;    0.000;1018.42;    0.461;4.079;286.597;341.280;-58.301
AL005;20210913_2330;15.873;82.977;1.253;242.599;    0.000;1018.57;    0.817;4.438;284.468;339.990;-59.143
AL005;20210913_2360;14.091;89.162;    0.606;146.424;    0.000;1018.92;    0.038;3.166;283.367;336.201;-55.963
AL005;20210914_0030;13.951;91.540;    0.466;259.813;    0.000;1019.16;    0.555;4.065;282.801;334.629;-55.338
AL005;20210914_0060;14.724;86.106;    0.957;232.543;    0.000;1018.99;    0.889;3.973;284.889;334.662;-52.857
AL005;20210914_0130;13.590;91.027;    0.067;120.171;    0.000;1019.08;    0.289;3.230;282.079;332.052;-52.913
AL005;20210914_0160;12.676;96.307;    0.455;220.423;    0.000;1019.30;    0.056;3.488;279.601;329.415;-53.246
AL005;20210914_0230;12.798;96.367;    0.685;239.933;    0.000;1019.23;    0.468;4.058;280.361;328.178;-51.406
AL005;20210914_0260;11.817;98.886;    0.824;230.695;    0.000;1019.28;    0.134;3.019;278.434;326.586;-51.038
AL005;20210914_0330;11.237;99.669;    0.298;106.990;    0.000;1019.41;    0.072;3.195;277.069;325.205;-51.259
AL005;20210914_0360;11.335;99.967;    0.545;234.044;    0.000;1019.43;    0.048;3.195;281.885;324.088;-45.350
AL005;20210914_0430;10.714;99.966;    0.186;208.325;    0.000;1019.57;    0.019;2.756;286.055;323.021;-39.702
AL005;20210914_0460;10.605;99.913;    0.352;192.086;    0.000;1019.69;    0.063;2.835;289.751;322.561;-35.582
AL005;20210914_0530;10.900;99.961;1.349;241.992;    0.000;1019.49;    0.136;2.607;293.985;323.323;-31.809
AL005;20210914_0560;10.023;99.946;    0.467;119.301;    0.000;1019.74;3.500;2.963;293.437;322.076;-28.103
AL005;20210914_0630;10.406;99.941;    0.810;266.841;    0.000;1019.81;36.908;13.536;294.514;324.807;-6.921
AL005;20210914_0660;11.700;99.894;    0.167;161.116;    0.000;1019.75;107.387;33.621;283.457;336.078;21.144
AL005;20210914_0730;12.886;95.749;    0.474;79.466;    0.000;1019.68;189.076;48.656;273.285;348.242;65.463
AL005;20210914_0760;14.686;86.146;    0.449;113.752;    0.000;1019.42;285.035;63.213;278.148;361.658;138.313
AL005;20210914_0830;16.262;78.945;    0.442;158.423;    0.000;1019.27;382.735;76.906;283.521;375.564;213.786
AL005;20210914_0860;18.100;71.506;    0.087;121.028;    0.000;1019.02;472.546;90.931;289.343;390.300;280.659
AL005;20210914_0930;19.662;65.590;    0.421;220.816;    0.000;1018.68;551.481;102.653;295.399;404.061;340.166
AL005;20210914_0960;21.341;60.046;    0.200;196.313;    0.000;1018.43;626.333;114.660;301.448;417.541;395.580
AL005;20210914_1030;22.784;55.750;    0.909;349.917;    0.000;1017.97;691.070;123.800;307.140;429.999;444.411
AL005;20210914_1060;24.472;48.111;    0.991;354.146;    0.000;1017.31;726.896;129.561;313.865;441.350;469.851
AL005;20210914_1130;26.082;40.783;    0.894;358.202;    0.000;1016.89;770.978;137.978;319.849;452.253;500.596
AL005;20210914_1160;27.321;36.796;    0.972;354.456;    0.500;1016.65;782.818;139.583;325.810;460.796;508.249
AL005;20210914_1230;28.293;35.065;1.238;340.289;    0.100;1016.33;803.449;143.239;331.549;467.004;524.754
AL005;20210914_1260;28.917;34.330;1.249;313.107;    0.100;1015.99;807.308;143.594;335.017;470.782;527.949
AL005;20210914_1330;29.060;32.938;4.038;253.088;    0.300;1015.85;718.245;134.387;336.679;461.960;458.577
AL005;20210914_1360;29.281;31.879;4.012;251.050;    0.000;1015.54;642.849;124.464;336.405;457.209;397.581
AL005;20210914_1430;29.124;31.259;3.347;261.178;    0.000;1015.32;542.785;107.658;333.891;449.053;319.965
AL005;20210914_1460;28.884;30.965;4.619;259.765;    0.000;1015.39;515.561;106.010;332.940;442.572;299.917
AL005;20210914_1530;28.903;30.621;4.062;250.971;    0.000;1015.44;436.120;92.440;333.155;438.590;238.245
AL005;20210914_1560;28.487;30.264;4.097;258.027;    0.000;1015.51;325.108;73.355;331.413;428.824;154.343
AL005;20210914_1630;27.849;34.620;4.652;258.727;    0.000;1015.62;264.516;63.124;329.873;423.152;108.114
AL005;20210914_1660;26.654;36.683;4.367;255.226;    0.000;1016.05;115.621;29.788;327.368;409.665;3.535
AL005;20210914_1730;25.851;37.643;2.346;234.097;    0.000;1016.46;69.353;19.469;329.137;401.181;-22.160
AL005;20210914_1760;25.112;40.577;1.221;208.057;    0.000;1016.84;34.872;12.457;330.689;391.875;-38.771
AL005;20210914_1830;23.576;47.254;2.035;183.860;    0.000;1017.31;7.103;6.146;326.614;381.682;-54.110
AL005;20210914_1860;21.894;53.267;    0.947;189.465;    0.000;1017.89;1.350;4.853;321.250;371.876;-54.130
AL005;20210914_1930;21.712;53.304;1.880;175.858;    0.000;1018.23;2.575;5.262;320.279;368.290;-50.697
AL005;20210914_1960;21.218;54.625;    0.709;206.716;    0.000;1018.61;1.253;5.001;310.002;362.804;-56.550
AL005;20210914_2030;20.903;55.006;    0.758;201.638;    0.000;1019.06;1.838;5.685;303.688;357.851;-58.011
AL005;20210914_2060;19.913;58.846;    0.812;244.895;    0.000;1019.33;1.171;5.059;300.875;353.935;-56.948
AL005;20210914_2130;18.461;65.200;1.355;215.492;    0.000;1019.70;1.192;4.514;298.215;351.573;-56.679
AL005;20210914_2160;17.345;68.830;1.088;194.236;    0.000;1019.97;    0.585;3.948;294.198;348.396;-57.561
AL005;20210914_2230;17.130;71.645;    0.887;198.991;    0.000;1020.08;    0.819;4.373;291.708;344.671;-56.517
AL005;20210914_2260;16.036;75.580;    0.965;216.703;    0.000;1020.22;    0.177;3.696;289.423;341.479;-55.574
AL005;20210914_2330;15.717;78.578;    0.908;197.009;    0.000;1020.21;    0.520;4.064;287.907;338.854;-54.491
AL005;20210914_2360;14.881;82.090;    0.799;184.245;    0.000;1020.28;    0.223;3.370;286.758;336.694;-53.084
AL005;20210915_0030;13.903;85.027;    0.472;240.736;    0.000;1020.43;    0.052;3.132;283.932;333.986;-53.135
AL005;20210915_0060;13.346;87.268;    0.575;204.779;    0.000;1020.47;    0.208;3.367;283.264;331.729;-51.623
AL005;20210915_0130;13.110;88.590;    0.900;212.693;    0.000;1020.40;    0.157;3.360;283.202;330.785;-50.786
AL005;20210915_0160;13.031;90.037;1.141;190.243;    0.000;1020.40;    0.262;3.425;282.026;330.982;-52.118
AL005;20210915_0230;12.353;91.840;    0.654;211.654;    0.000;1020.56;    0.109;2.387;282.479;330.087;-49.885
AL005;20210915_0260;12.027;93.962;    0.666;294.105;    0.000;1020.72;    0.231;3.050;282.140;327.799;-48.478
AL005;20210915_0330;11.612;95.051;    0.368;205.697;    0.000;1020.79;    0.179;2.257;301.772;330.240;-30.546
AL005;20210915_0360;11.551;95.524;    0.481;129.269;    0.000;1021.01;    0.433;2.067;311.187;333.652;-24.099
AL005;20210915_0430;12.424;92.660;    0.858;248.715;    0.000;1020.94;1.219;2.830;315.308;336.174;-22.478
AL005;20210915_0460;12.523;93.353;    0.244;195.920;    0.000;1020.90;    0.585;2.057;316.174;338.558;-23.856
AL005;20210915_0530;11.911;97.242;    0.509;45.332;    0.000;1021.41;    0.009;2.366;290.723;333.164;-44.798
AL005;20210915_0560;12.275;95.361;    0.872;260.457;    0.000;1021.69;7.276;4.543;305.418;334.133;-25.982
AL005;20210915_0630;12.908;92.410;    0.943;223.540;    0.000;1021.67;23.381;7.388;317.427;341.274;-7.854
AL005;20210915_0660;12.565;96.791;    0.269;154.322;    0.000;1021.65;59.611;13.826;295.664;342.783;-1.333
AL005;20210915_0730;13.261;92.506;    0.447;225.597;    0.000;1021.44;115.277;25.252;291.579;348.577;33.027
AL005;20210915_0760;14.266;89.107;    0.437;52.795;    0.000;1021.19;193.573;41.431;290.348;356.810;85.679
AL005;20210915_0830;15.700;81.913;    0.193;160.722;    0.000;1020.89;209.809;42.921;297.664;366.584;97.967
AL005;20210915_0860;16.521;77.855;    0.608;246.176;    0.000;1020.74;305.353;62.483;292.885;372.715;163.040
AL005;20210915_0930;18.675;68.559;    0.222;223.186;    0.000;1020.40;536.743;103.985;300.782;397.417;336.123
AL005;20210915_0960;20.357;63.476;    0.857;17.438;    0.000;1019.99;484.187;91.964;323.769;407.992;307.999
AL005;20210915_1030;20.899;61.396;    0.931;340.311;    0.000;1019.72;366.188;71.392;328.416;403.591;219.621
AL005;20210915_1060;22.658;55.709;    0.456;7.238;    0.000;1019.35;518.203;97.616;328.508;420.971;328.124
AL005;20210915_1130;24.063;50.486;1.068;40.094;    0.000;1018.96;630.541;118.503;333.794;432.783;413.049
AL005;20210915_1160;24.560;46.805;1.089;348.398;    0.000;1018.75;525.066;98.541;332.317;430.747;328.095
AL005;20210915_1230;26.188;37.475;1.044;18.360;    0.000;1018.38;746.400;136.573;337.607;451.100;496.335
AL005;20210915_1260;27.679;34.320;1.847;35.425;    0.000;1017.94;730.060;134.421;339.975;456.537;479.076
AL005;20210915_1330;28.011;31.914;1.292;21.271;    0.000;1017.65;635.698;117.772;338.743;454.455;402.214
AL005;20210915_1360;28.220;31.534;1.662;290.925;    0.000;1017.60;541.865;104.694;357.321;447.834;346.657
AL005;20210915_1430;28.186;30.886;4.463;260.171;    0.000;1017.46;438.819;90.079;363.440;438.361;273.819
AL005;20210915_1460;28.029;31.278;3.728;260.253;    0.000;1017.24;356.245;74.331;362.670;433.416;211.168
AL005;20210915_1530;27.836;32.649;3.349;263.137;    0.000;1017.18;290.574;63.730;367.249;427.648;166.445
AL005;20210915_1560;28.009;32.944;2.704;271.963;    0.000;1017.25;298.218;65.283;352.804;429.026;156.712
AL005;20210915_1630;27.625;33.922;2.777;277.022;    0.000;1017.29;186.123;42.317;358.434;420.865;81.375
AL005;20210915_1660;27.171;35.192;2.353;276.655;    0.000;1017.49;79.736;21.164;369.106;412.887;14.791
AL005;20210915_1730;26.654;37.883;3.395;263.287;    0.000;1017.76;105.037;27.848;357.817;410.638;24.368
AL005;20210915_1760;25.788;42.780;2.717;248.282;    0.000;1017.91;36.653;12.644;355.583;402.027;-22.436
AL005;20210915_1830;25.001;45.716;1.550;240.259;    0.000;1018.16;9.173;6.675;360.984;394.375;-30.892
AL005;20210915_1860;24.146;47.655;1.596;212.215;    0.000;1018.35;3.145;5.351;345.649;386.547;-43.103
AL005;20210915_1930;23.169;50.568;1.705;185.614;    0.000;1018.76;2.746;5.290;334.947;379.813;-47.410
AL005;20210915_1960;22.095;54.214;1.792;183.491;    0.000;1018.88;2.207;4.958;330.197;375.914;-48.467
AL005;20210915_2030;21.756;55.359;1.938;231.327;    0.000;1019.52;3.575;4.776;355.711;378.515;-24.005
AL005;20210915_2060;21.943;54.766;    0.849;239.829;    0.000;1020.42;3.480;4.652;363.823;381.216;-18.565
AL005;20210915_2130;21.397;56.510;    0.819;94.584;    0.000;1020.77;3.131;4.529;360.520;378.067;-18.945
AL005;20210915_2160;20.882;57.761;1.807;140.456;    0.000;1020.08;2.008;4.699;347.682;374.717;-29.726
AL005;20210915_2230;20.289;58.387;1.298;173.957;    0.000;1019.89;1.970;4.756;323.143;367.039;-46.681
AL005;20210915_2260;20.283;58.062;1.696;153.562;    0.000;1019.36;2.047;4.921;315.335;364.108;-51.647
AL005;20210915_2330;19.352;61.725;1.272;230.453;    0.000;1019.38;2.061;4.034;335.799;363.808;-29.981
AL005;20210915_2360;19.262;60.428;1.909;238.136;    0.000;1019.05;2.687;3.957;346.261;367.721;-22.729
AL005;20210916_0030;18.772;61.924;1.010;217.484;    0.000;1019.10;1.572;3.773;329.314;363.238;-36.126
AL005;20210916_0060;18.387;65.624;    0.301;245.561;    0.000;1019.20;2.391;3.745;346.177;363.420;-18.596
AL005;20210916_0130;18.680;67.991;    0.627;234.446;    0.000;1019.13;2.884;4.048;348.061;363.745;-16.849
AL005;20210916_0160;18.109;69.814;    0.873;218.866;    0.000;1019.24;2.315;3.655;345.913;363.271;-18.699
AL005;20210916_0230;17.586;75.341;1.023;162.837;    0.000;1019.53;2.191;3.344;347.823;362.028;-15.357
AL005;20210916_0260;17.556;76.677;    0.295;273.355;    0.000;1019.57;1.502;3.723;347.641;361.418;-15.998
AL005;20210916_0330;17.588;75.654;    0.817;225.355;    0.000;1019.33;2.472;4.007;342.914;360.076;-18.697
AL005;20210916_0360;17.006;80.618;1.175;151.589;    0.000;1019.25;1.780;3.028;343.473;359.668;-17.444
AL005;20210916_0430;16.794;82.318;    0.402;330.462;    0.000;1019.16;    0.900;3.715;318.354;354.520;-38.981
AL005;20210916_0460;16.832;81.141;    0.747;330.881;    0.000;1019.28;2.397;3.703;341.188;356.270;-16.389
AL005;20210916_0530;16.129;84.543;    0.564;138.940;    0.000;1019.18;    0.678;3.239;317.422;352.250;-37.388
AL005;20210916_0560;16.368;81.373;1.550;241.842;    0.000;1019.30;3.391;4.339;309.006;349.829;-41.770
AL005;20210916_0630;15.399;86.110;    0.637;129.919;    0.000;1019.64;19.383;6.500;302.990;348.291;-32.419
AL005;20210916_0660;16.047;82.930;    0.881;252.138;    0.000;1019.51;59.371;15.754;303.298;352.333;-5.418
AL005;20210916_0730;16.805;82.369;    0.348;91.654;    0.000;1019.41;139.387;33.519;306.772;363.512;49.128
AL005;20210916_0760;17.786;79.994;    0.443;297.521;    0.000;1019.14;188.841;42.127;308.712;372.455;82.973
AL005;20210916_0830;20.237;67.869;1.105;101.125;    0.000;1018.72;321.317;69.379;312.046;388.499;175.484
AL005;20210916_0860;21.814;61.178;1.621;131.145;    0.000;1018.47;403.012;83.863;316.503;400.470;235.181
AL005;20210916_0930;23.399;57.197;    0.884;147.566;    0.000;1017.95;467.636;93.049;321.841;413.883;282.545
AL005;20210916_0960;25.162;47.348;1.413;149.626;    0.000;1017.65;522.758;102.899;332.374;425.994;326.239
AL005;20210916_1030;26.623;39.662;1.110;147.164;    0.000;1017.45;630.246;121.976;335.769;439.758;404.280
AL005;20210916_1060;27.398;28.741;4.496;217.854;    0.000;1017.78;595.934;118.594;351.620;438.959;390.000
AL005;20210916_1130;26.927;28.867;3.311;194.674;    0.000;1018.14;465.070;93.221;361.412;432.973;300.288
AL005;20210916_1160;26.544;35.427;3.246;181.610;    0.000;1018.03;397.559;79.664;362.807;429.575;251.127
AL005;20210916_1230;26.822;37.945;3.294;178.905;    0.000;1017.57;522.073;102.049;351.862;435.072;336.815
AL005;20210916_1260;27.234;35.057;4.103;149.569;    0.000;1016.64;472.579;92.814;356.045;435.830;299.980
AL005;20210916_1330;27.358;31.981;4.430;160.150;    0.000;1016.33;422.439;84.768;365.775;430.522;272.924
AL005;20210916_1360;27.984;28.882;3.053;206.083;    0.000;1016.26;440.262;88.167;370.521;438.178;284.438
AL005;20210916_1430;28.271;28.385;1.870;193.713;    0.000;1016.20;410.411;82.463;368.051;438.137;257.863
AL005;20210916_1460;28.143;29.660;2.500;197.533;    0.000;1016.05;353.158;72.138;356.591;433.342;204.269
AL005;20210916_1530;27.943;33.508;2.952;204.835;    0.000;1015.70;309.052;65.819;364.037;429.080;178.189
AL005;20210916_1560;27.607;37.955;3.948;200.470;    0.000;1015.87;204.173;45.629;375.713;422.462;111.793
AL005;20210916_1630;27.307;42.729;3.882;209.282;    0.000;1015.72;156.335;36.513;378.423;419.706;78.539
AL005;20210916_1660;26.234;49.630;4.062;203.441;    0.000;1015.85;88.981;25.070;378.159;408.356;33.714
AL005;20210916_1730;25.403;53.415;4.619;214.817;    0.000;1015.91;65.922;18.192;373.217;403.785;17.162
