cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn;
AL006;20220125_1430;    9.220;   37.281;    1.690;  213.930;    0.000;1029.39;  453.465;   81.369;  222.213;  341.633;  252.677
AL006;20220125_1460;    9.587;   37.519;    1.551;  214.824;    0.000;1029.27;  391.439;   72.594;  222.989;  337.184;  204.650
AL006;20220125_1530;    9.596;   43.394;    2.244;  197.172;    0.000;1029.24;  311.586;   61.568;  224.374;  331.691;  142.700
AL006;20220125_1560;    9.375;   42.472;    2.241;  193.282;    0.000;1029.34;  223.415;   49.436;  224.115;  323.418;   74.676
AL006;20220125_1630;    9.109;   48.656;    1.983;  191.432;    0.000;1029.32;  131.022;   34.069;  223.902;  314.142;    6.714
AL006;20220125_1660;    8.044;   58.992;    0.753;  201.311;    0.000;1029.54;   22.609;    5.322;  224.231;  298.724;  -57.206
AL006;20220125_1730;    7.077;   67.018;    0.310;  102.872;    0.000;1029.67;    3.152;    3.192;  222.845;  289.507;  -66.702
AL006;20220125_1760;    6.485;   62.410;    1.334;  329.607;    0.000;1029.79;    0.027;    2.664;  222.211;  285.563;  -65.989
AL006;20220125_1830;    5.677;   66.462;    1.058;  281.148;    0.000;1029.94;    0.003;    2.047;  219.271;  283.100;  -65.872
AL006;20220125_1860;    5.800;   66.722;    1.501;  253.926;    0.000;1030.17;    0.002;    2.459;  216.737;  279.793;  -65.513
AL006;20220125_1930;    5.469;   71.086;    1.766;  267.757;    0.000;1030.35;    0.000;    1.673;  214.463;  278.941;  -66.151
AL006;20220125_1960;    4.622;   77.676;    0.648;  265.910;    0.000;1030.49;    0.000;    1.325;  212.892;  276.715;  -65.148
AL006;20220125_2030;    4.651;   77.074;    1.312;  232.019;    0.000;1030.60;    0.001;    2.465;  212.651;  274.533;  -64.345
AL006;20220125_2060;    4.590;   69.874;    1.942;  302.760;    0.000;1030.72;    0.001;    1.603;  211.897;  278.170;  -67.875
AL006;20220125_2130;    4.150;   70.758;    1.889;  296.329;    0.000;1030.76;    0.000;    1.389;  211.778;  276.822;  -66.433
AL006;20220125_2160;    3.158;   75.204;    1.020;  339.922;    0.000;1030.92;    0.000;    0.749;  211.238;  274.953;  -64.463
AL006;20220125_2230;    2.092;   81.063;    0.810;   37.460;    0.000;1031.11;    0.000;    1.241;  210.245;  271.518;  -62.514
AL006;20220125_2260;    1.166;   93.392;    0.289;   81.455;    0.000;1031.15;    0.000;    1.294;  208.514;  268.924;  -61.704
AL006;20220125_2330;    0.862;   85.635;    1.482;   65.902;    0.000;1031.20;    0.000;    1.110;  207.399;  268.006;  -61.717
AL006;20220125_2360;    0.803;   79.981;    1.537;   62.940;    0.000;1031.16;    0.000;    1.023;  207.220;  267.646;  -61.449
AL006;20220126_0030;    0.181;   84.936;    0.846;   47.422;    0.000;1031.15;    0.001;    0.765;  206.789;  267.269;  -61.244
AL006;20220126_0060;   -0.335;   98.534;    0.950;   49.111;    0.000;1031.08;    0.000;    1.281;  205.941;  265.184;  -60.524
AL006;20220126_0130;   -0.597;   97.875;    0.499;   41.234;    0.000;1031.05;    0.000;    1.108;  204.553;  264.083;  -60.638
AL006;20220126_0160;   -0.866;   99.579;    0.835;    9.191;    0.000;1031.00;    0.000;    1.493;  204.140;  264.349;  -61.702
AL006;20220126_0230;   -1.025;   99.804;    0.956;  331.360;    0.000;1030.88;    0.000;    1.521;  204.019;  263.554;  -61.056
AL006;20220126_0260;   -1.421;   99.778;    0.564;  354.994;    0.000;1030.82;    0.000;    1.101;  203.709;  261.602;  -58.993
AL006;20220126_0330;   -1.421;   99.748;    1.092;  312.933;    0.000;1030.59;    0.000;    1.281;  204.508;  262.326;  -59.100
AL006;20220126_0360;   -0.956;   99.765;    0.390;   34.571;    0.000;1030.27;    0.000;    1.560;  205.753;  261.814;  -57.620
AL006;20220126_0430;   -1.831;   99.801;    0.283;   89.214;    0.000;1030.20;    0.000;    0.824;  204.533;  260.499;  -56.790
AL006;20220126_0460;   -2.550;   99.685;    0.405;  162.066;    0.000;1030.20;    0.000;    0.717;  208.343;  259.490;  -51.864
AL006;20220126_0530;   -2.947;   99.667;    0.690;  272.710;    0.000;1030.07;    0.000;    0.522;  217.450;  261.044;  -44.116
AL006;20220126_0560;   -2.754;   99.650;    0.062;    1.125;    0.000;1029.96;    0.000;    1.100;  226.525;  260.799;  -35.374
AL006;20220126_0630;   -2.658;   99.661;    0.256;  289.095;    0.000;1030.00;    0.000;    1.413;  232.400;  260.892;  -29.905
AL006;20220126_0660;   -2.772;   99.709;    0.801;  309.387;    0.000;1030.06;    0.000;    0.591;  236.821;  262.801;  -26.571
AL006;20220126_0730;   -3.643;   99.663;    0.818;  293.829;    0.000;1030.19;    0.601;    0.816;  236.381;  261.842;  -25.676
AL006;20220126_0760;   -3.342;   99.669;    0.693;  322.799;    0.000;1030.31;   58.209;   16.113;  238.964;  264.501;   16.559
AL006;20220126_0830;   -2.591;   99.742;    0.281;  103.486;    0.000;1030.35;  154.542;   27.386;  238.308;  270.395;   95.068
AL006;20220126_0860;   -2.087;   99.735;    0.562;  225.923;    0.000;1030.35;  275.774;   40.508;  205.522;  275.088;  165.700
AL006;20220126_0930;   -0.804;   99.787;    0.329;  229.623;    0.000;1030.29;  288.659;   50.768;  202.679;  284.520;  156.050
AL006;20220126_0960;    0.631;   99.855;    0.506;  197.850;    0.000;1030.22;  363.792;   60.329;  205.697;  295.617;  213.543
AL006;20220126_1030;    2.479;   88.339;    0.364;  172.866;    0.000;1030.12;  434.962;   70.241;  209.140;  307.165;  266.697
AL006;20220126_1060;    3.721;   72.950;    0.851;  259.414;    0.000;1029.94;  491.350;   79.088;  212.860;  317.884;  307.238
AL006;20220126_1130;    5.039;   64.488;    0.722;  259.777;    0.000;1029.47;  532.082;   85.866;  215.769;  327.414;  334.571
AL006;20220126_1160;    6.839;   55.713;    1.132;  270.114;    0.000;1028.75;  553.273;   90.964;  220.708;  335.968;  347.048
AL006;20220126_1230;    8.391;   52.317;    1.839;  255.493;    0.000;1028.03;  562.757;   95.295;  225.720;  342.396;  350.787
AL006;20220126_1260;    9.262;   51.513;    2.227;  232.074;    0.000;1027.39;  554.212;   95.525;  229.178;  346.887;  340.977
AL006;20220126_1330;   10.187;   48.832;    2.396;  195.266;    0.000;1026.84;  537.719;   94.343;  232.135;  350.353;  325.159
AL006;20220126_1360;   11.267;   48.523;    2.297;  258.076;    0.000;1026.33;  503.579;   90.206;  234.957;  350.194;  298.136
AL006;20220126_1430;   11.516;   46.997;    2.322;  240.148;    0.000;1025.93;  453.440;   82.879;  234.969;  348.193;  257.337
AL006;20220126_1460;   11.804;   45.402;    2.409;  226.577;    0.000;1025.66;  388.556;   73.080;  235.536;  344.878;  206.135
AL006;20220126_1530;   12.087;   45.811;    1.065;  241.992;    0.000;1025.48;  306.982;   60.755;  236.817;  341.372;  141.672
AL006;20220126_1560;   12.055;   51.422;    5.080;  296.031;    0.000;1025.22;  225.750;   50.643;  237.704;  334.041;   78.771
AL006;20220126_1630;   11.357;   57.033;    7.659;  302.249;    0.000;1025.18;  141.549;   38.233;  236.916;  327.163;   13.070
AL006;20220126_1660;   10.244;   61.855;    7.699;  304.568;    0.000;1025.38;   29.327;    7.281;  236.966;  320.517;  -61.504
AL006;20220126_1730;    9.590;   65.300;    7.072;  301.231;    0.000;1025.56;    5.480;    3.130;  235.994;  315.986;  -77.641
AL006;20220126_1760;    8.778;   71.379;    6.054;  310.167;    0.000;1025.83;    0.035;    1.958;  234.033;  311.488;  -79.378
AL006;20220126_1830;    7.725;   81.938;    4.787;  321.278;    0.000;1026.06;    0.010;    1.657;  232.049;  306.623;  -76.220
AL006;20220126_1860;    7.050;   93.521;    4.059;  336.444;    0.000;1026.33;    0.004;    1.869;  230.992;  303.360;  -74.233
AL006;20220126_1930;    7.292;   91.748;    3.972;  348.953;    0.000;1026.35;    0.005;    2.272;  230.611;  304.537;  -76.193
AL006;20220126_1960;    6.903;   96.705;    3.824;  349.958;    0.000;1026.44;    0.000;    1.946;  229.762;  302.536;  -74.720
AL006;20220126_2030;    6.333;   99.306;    1.932;  306.502;    0.000;1026.60;    0.006;    1.904;  227.714;  295.403;  -69.587
AL006;20220126_2060;    6.473;   99.998;    1.164;  302.839;    0.000;1026.81;    0.000;    2.071;  227.329;  291.369;  -66.112
AL006;20220126_2130;    5.621;   99.977;    0.547;  235.113;    0.000;1027.15;    0.003;    1.978;  226.271;  284.039;  -59.743
AL006;20220126_2160;    5.235;   99.885;    0.552;   96.240;    0.000;1027.37;    0.001;    2.228;  225.892;  281.445;  -57.780
AL006;20220126_2230;    3.912;   99.740;    1.256;   57.599;    0.000;1027.54;    0.000;    1.595;  224.281;  279.690;  -57.003
AL006;20220126_2260;    3.292;   99.738;    1.389;   61.683;    0.000;1027.75;    0.000;    1.405;  223.273;  278.135;  -56.267
AL006;20220126_2330;    2.818;   99.723;    0.771;   54.894;    0.000;1027.83;    0.001;    1.468;  221.764;  276.358;  -56.061
AL006;20220126_2360;    2.534;   99.715;    1.022;   12.238;    0.000;1028.00;    0.000;    1.991;  221.910;  276.619;  -56.700
AL006;20220127_0030;    1.972;   99.654;    0.691;   28.566;    0.000;1028.01;    0.002;    1.243;  221.671;  276.989;  -56.559
AL006;20220127_0060;    1.843;   99.672;    0.591;   51.046;    0.000;1027.94;    0.000;    1.839;  223.142;  274.670;  -53.366
AL006;20220127_0130;    0.657;   99.613;    0.506;  266.539;    0.000;1027.74;    0.000;    1.022;  225.574;  273.033;  -48.481
AL006;20220127_0160;    0.978;   99.602;    1.332;    4.503;    0.000;1027.61;    0.000;    1.474;  240.330;  276.521;  -37.665
AL006;20220127_0230;    0.414;   99.614;    0.186;   18.307;    0.000;1027.78;    0.000;    0.795;  243.048;  274.795;  -32.542
AL006;20220127_0260;    0.481;   99.590;    0.462;  346.755;    0.000;1027.94;    0.012;    1.519;  246.679;  274.495;  -29.324
AL006;20220127_0330;    0.327;   99.590;    0.669;  255.865;    0.000;1027.77;    0.009;    1.054;  249.906;  273.907;  -25.046
AL006;20220127_0360;    0.278;   99.601;    0.650;   12.568;    0.000;1027.60;    0.000;    1.468;  252.659;  273.783;  -22.592
AL006;20220127_0430;   -0.229;   99.594;    1.104;  298.126;    0.000;1027.57;    0.326;    0.652;  255.796;  274.575;  -19.104
AL006;20220127_0460;   -0.834;   99.622;    0.778;  324.377;    0.000;1027.50;    0.000;    0.471;  261.033;  274.304;  -13.742
AL006;20220127_0530;   -0.116;   99.646;    0.436;  323.583;    0.000;1027.54;    0.000;    1.402;  265.242;  274.846;  -11.006
AL006;20220127_0560;   -1.750;   99.647;    1.310;  301.382;    0.000;1027.78;    0.000;    0.189;  267.304;  274.096;   -6.981
AL006;20220127_0630;   -1.939;   99.663;    1.313;  318.138;    0.000;1028.30;    0.000;    0.176;  267.919;  273.246;   -5.503
AL006;20220127_0660;   -2.045;   99.672;    0.236;    5.589;    0.000;1028.41;    0.000;    0.217;  269.116;  272.342;   -3.444
AL006;20220127_0730;   -2.365;   99.675;    0.448;  112.003;    0.000;1028.44;    1.103;    0.973;  266.922;  271.078;   -4.026
AL006;20220127_0760;   -2.516;   99.664;    0.853;  252.950;    0.000;1028.66;   43.141;   15.741;  267.973;  271.359;   24.014
AL006;20220127_0830;   -2.100;   99.660;    0.794;  329.372;    0.000;1028.51;  112.955;   32.239;  275.124;  278.397;   77.443
AL006;20220127_0860;   -1.061;   99.663;    0.539;  242.286;    0.000;1028.68;  123.672;   28.070;  277.244;  282.313;   90.533
AL006;20220127_0930;   -0.789;   99.674;    0.908;  295.037;    0.000;1029.01;  199.592;   35.614;  267.013;  284.788;  146.203
AL006;20220127_0960;    0.588;   99.675;    0.611;  332.287;    0.000;1028.78;  292.273;   48.667;  246.862;  294.912;  195.556
AL006;20220127_1030;    2.369;   99.654;    0.582;  158.960;    0.000;1028.86;  374.750;   61.227;  225.169;  310.621;  228.072
AL006;20220127_1060;    3.945;   99.676;    0.995;  218.000;    0.000;1028.83;  420.839;   67.973;  223.979;  317.191;  259.654
AL006;20220127_1130;    6.008;   97.984;    0.416;   45.752;    0.000;1028.34;  538.443;   84.766;  223.531;  331.642;  345.566
AL006;20220127_1160;    7.885;   78.127;    0.290;  190.334;    0.000;1027.79;  553.670;   84.472;  228.410;  343.038;  354.569
AL006;20220127_1230;    8.952;   71.495;    1.031;  251.327;    0.000;1027.40;  549.710;   88.935;  230.546;  347.888;  343.433
AL006;20220127_1260;    9.755;   66.087;    0.953;  223.599;    0.000;1026.89;  550.245;   91.389;  233.590;  352.648;  339.798
AL006;20220127_1330;   10.591;   61.953;    1.161;  228.270;    0.000;1026.50;  518.320;   87.819;  240.668;  355.237;  315.932
AL006;20220127_1360;   11.307;   57.089;    1.341;  267.729;    0.000;1026.05;  423.093;   73.541;  243.863;  351.668;  241.747
AL006;20220127_1430;   11.801;   54.716;    1.527;  250.911;    0.000;1025.75;  400.905;   71.408;  250.570;  352.669;  227.398
AL006;20220127_1460;   12.120;   54.222;    1.637;  260.710;    0.000;1025.45;  273.148;   49.362;  253.122;  345.308;  131.600
AL006;20220127_1530;   12.146;   54.449;    1.656;  219.142;    0.000;1025.41;  218.672;   41.342;  251.131;  341.239;   87.223
AL006;20220127_1560;   11.920;   55.961;    1.492;  201.258;    0.000;1025.39;  120.027;   23.276;  249.255;  331.569;   14.437
AL006;20220127_1630;   10.931;   58.722;    2.429;  286.442;    0.000;1025.50;   80.727;   17.433;  242.762;  322.491;  -16.435
AL006;20220127_1660;    9.963;   63.861;    3.054;  321.515;    0.000;1025.63;   37.035;    8.798;  239.546;  314.985;  -47.202
AL006;20220127_1730;    9.291;   69.734;    1.243;  319.703;    0.000;1025.69;    6.479;    3.652;  241.016;  301.224;  -57.381
AL006;20220127_1760;    8.974;   73.241;    1.942;  290.005;    0.000;1025.96;    0.248;    2.300;  242.305;  299.659;  -59.406
AL006;20220127_1830;    9.075;   71.097;    1.058;  252.103;    0.000;1026.18;    0.052;    2.749;  241.659;  294.451;  -55.490
AL006;20220127_1860;    8.455;   76.029;    1.174;  285.079;    0.000;1026.35;    0.090;    2.271;  243.786;  294.551;  -52.946
AL006;20220127_1930;    7.667;   85.386;    0.170;  276.017;    0.000;1026.47;    0.045;    1.910;  252.109;  293.553;  -43.309
AL006;20220127_1960;    6.795;   97.230;    0.445;  246.767;    0.000;1026.63;    0.062;    1.895;  256.736;  293.496;  -38.593
AL006;20220127_2030;    6.165;   99.982;    0.648;  304.222;    0.000;1026.69;    0.108;    1.747;  257.529;  293.868;  -37.979
AL006;20220127_2060;    5.815;   99.902;    0.568;   72.698;    0.000;1026.79;    0.052;    1.958;  255.387;  292.142;  -38.660
AL006;20220127_2130;    5.685;   99.970;    1.360;   49.551;    0.000;1026.95;    0.120;    1.662;  252.746;  291.827;  -40.622
AL006;20220127_2160;    5.584;   99.998;    1.496;   50.415;    0.000;1027.02;    0.004;    1.661;  248.308;  289.671;  -43.019
AL006;20220127_2230;    5.001;   99.921;    1.660;   52.211;    0.000;1027.23;    0.000;    1.181;  244.619;  289.084;  -45.645
AL006;20220127_2260;    3.958;   99.719;    0.861;  291.682;    0.000;1027.38;    0.000;    0.798;  243.879;  287.002;  -43.921
AL006;20220127_2330;    3.319;   99.644;    0.527;  287.566;    0.000;1027.55;    0.012;    1.047;  247.997;  285.796;  -38.834
AL006;20220127_2360;    3.587;   99.660;    0.937;    0.429;    0.000;1027.61;    0.030;    1.909;  244.660;  286.904;  -44.123
AL006;20220128_0030;    3.609;   99.674;    0.322;  355.188;    0.000;1027.49;    0.105;    1.579;  250.050;  286.465;  -37.890
AL006;20220128_0060;    3.316;   99.642;    0.564;  222.057;    0.000;1027.34;    0.056;    1.575;  253.923;  286.252;  -33.848
AL006;20220128_0130;    2.866;   99.600;    0.500;   20.147;    0.000;1027.22;    0.006;    1.278;  251.716;  286.165;  -35.720
AL006;20220128_0160;    2.297;   99.600;    0.597;   82.977;    0.000;1027.06;    0.005;    1.228;  248.663;  284.246;  -36.806
AL006;20220128_0230;    2.568;   99.651;    0.518;   71.604;    0.000;1027.05;    0.000;    1.608;  236.940;  282.959;  -47.627
AL006;20220128_0260;    1.830;   99.603;    0.534;  268.706;    0.000;1026.92;    0.000;    1.141;  232.598;  280.454;  -48.997
AL006;20220128_0330;    1.592;   99.574;    0.660;  325.757;    0.000;1026.64;    0.000;    1.186;  241.964;  279.883;  -39.105
AL006;20220128_0360;    1.377;   99.581;    0.827;   88.663;    0.000;1026.26;    0.000;    0.849;  247.473;  279.298;  -32.674
AL006;20220128_0430;    1.524;   99.606;    0.193;  268.773;    0.000;1026.18;    0.000;    1.242;  250.235;  278.814;  -29.822
AL006;20220128_0460;    0.961;   99.604;    0.284;  347.892;    0.000;1025.96;    0.000;    0.855;  253.214;  278.126;  -25.767
AL006;20220128_0530;    0.754;   99.583;    1.049;  106.313;    0.000;1025.98;    0.000;    0.768;  254.429;  276.662;  -23.001
AL006;20220128_0560;    0.961;   99.594;    0.413;   65.265;    0.000;1026.00;    0.004;    0.481;  258.642;  278.901;  -20.737
AL006;20220128_0630;    0.499;   99.598;    0.413;  181.748;    0.000;1026.09;    0.000;    0.489;  259.841;  276.978;  -17.626
AL006;20220128_0660;    0.529;   99.591;    0.506;  109.349;    0.000;1026.18;    0.001;    0.316;  271.218;  279.732;   -8.830
AL006;20220128_0730;    0.910;   99.589;    0.449;  145.184;    0.000;1026.22;    1.872;    0.625;  277.350;  282.419;   -3.822
AL006;20220128_0760;    1.157;   99.598;    0.987;   91.727;    0.000;1026.12;   37.212;    8.317;  277.498;  285.308;   21.085
AL006;20220128_0830;    2.076;   99.643;    0.996;  120.117;    0.000;1025.85;  120.848;   26.814;  256.135;  286.701;   63.467
AL006;20220128_0860;    3.942;   99.710;    0.966;   99.073;    0.000;1025.66;  221.770;   42.328;  237.468;  297.429;  119.482
AL006;20220128_0930;    5.713;   99.776;    1.237;  162.395;    0.200;1025.38;  368.982;   65.603;  251.836;  318.639;  236.577
AL006;20220128_0960;    7.010;   99.828;    1.138;  150.967;    0.000;1025.28;  359.315;   60.484;  279.501;  332.188;  246.144
AL006;20220128_1030;    8.361;   96.430;    0.531;  189.196;    0.000;1025.08;  223.066;   35.573;  277.186;  330.430;  134.249
AL006;20220128_1060;   10.412;   68.765;    4.150;  286.152;    0.000;1024.75;  246.404;   41.502;  257.745;  331.721;  130.926
AL006;20220128_1130;   12.001;   55.453;    7.639;  288.607;    0.000;1024.20;  539.086;   93.953;  251.020;  343.867;  352.285
AL006;20220128_1160;   12.223;   56.187;    9.109;  286.262;    0.000;1023.66;  478.624;   82.353;  246.204;  345.349;  297.127
AL006;20220128_1230;   12.716;   54.567;    7.352;  283.508;    0.000;1023.43;  554.034;   96.390;  244.186;  351.764;  350.066
AL006;20220128_1260;   12.928;   51.310;    7.442;  286.421;    0.000;1023.10;  540.706;   94.328;  242.710;  352.920;  336.168
AL006;20220128_1330;   13.316;   51.547;    7.268;  292.298;    0.000;1022.67;  569.035;  100.138;  245.238;  357.504;  356.631
AL006;20220128_1360;   13.343;   52.195;    8.818;  295.709;    0.000;1022.04;  530.787;   95.312;  245.417;  354.921;  325.971
AL006;20220128_1430;   13.279;   53.672;   10.461;  304.774;    0.000;1021.53;  473.309;   86.777;  244.963;  350.849;  280.646
AL006;20220128_1460;   13.205;   54.852;    8.965;  300.464;    0.000;1021.34;  405.286;   76.434;  244.648;  347.747;  225.754
AL006;20220128_1530;   13.084;   55.905;    7.208;  291.503;    0.000;1021.27;  327.733;   65.210;  244.308;  344.082;  162.749
AL006;20220128_1560;   12.888;   55.868;    7.112;  289.981;    0.000;1021.07;  246.407;   54.067;  245.272;  339.505;   98.107
AL006;20220128_1630;   12.411;   56.868;    6.409;  286.838;    0.000;1021.33;  143.846;   37.192;  243.686;  332.347;   17.992
AL006;20220128_1660;   11.519;   60.604;    5.080;  288.660;    0.000;1021.49;   33.537;    8.400;  243.792;  324.238;  -55.308
AL006;20220128_1730;   11.082;   59.787;    5.137;  294.193;    0.000;1021.44;    6.982;    3.689;  242.523;  319.605;  -73.789
AL006;20220128_1760;   10.080;   63.370;    4.555;  311.724;    0.000;1021.89;    0.032;    2.028;  241.559;  314.716;  -75.153
AL006;20220128_1830;    9.389;   68.330;    4.923;  318.680;    0.000;1022.20;    0.007;    2.066;  241.509;  312.422;  -72.973
AL006;20220128_1860;    8.740;   73.632;    4.472;  321.673;    0.000;1022.25;    0.008;    1.821;  240.489;  309.331;  -70.655
AL006;20220128_1930;    8.672;   75.101;    4.421;  327.529;    0.000;1022.53;    0.008;    1.874;  239.695;  308.790;  -70.961
AL006;20220128_1960;    8.046;   80.248;    4.372;  321.735;    0.000;1022.79;    0.003;    1.676;  239.994;  306.094;  -67.773
AL006;20220128_2030;    8.130;   78.626;    3.349;  339.685;    0.000;1023.22;    0.133;    2.088;  248.680;  307.109;  -60.384
AL006;20220128_2060;    8.773;   69.055;    1.576;  343.589;    0.000;1023.70;    0.072;    2.707;  231.372;  300.391;  -71.655
AL006;20220128_2130;    9.107;   54.834;    1.265;   10.032;    0.000;1024.08;    0.624;    3.422;  221.412;  295.601;  -76.986
AL006;20220128_2160;    9.572;   37.543;    0.334;  351.882;    0.000;1024.59;    0.017;    3.046;  218.808;  291.639;  -75.859
AL006;20220128_2230;    8.354;   45.429;    0.462;  217.647;    0.000;1024.89;    0.029;    2.829;  217.668;  286.356;  -71.488
AL006;20220128_2260;    8.105;   42.923;    0.838;  219.275;    0.000;1024.92;    0.167;    2.973;  217.936;  284.004;  -68.875
AL006;20220128_2330;    8.248;   40.696;    0.896;  273.633;    0.000;1024.88;    0.300;    3.068;  217.617;  284.496;  -69.647
AL006;20220128_2360;    8.767;   34.134;    1.441;  313.152;    0.000;1024.95;    0.230;    2.915;  217.826;  283.059;  -67.917
AL006;20220129_0030;    8.080;   34.517;    1.719;   13.812;    0.000;1025.17;    0.517;    3.058;  219.098;  282.274;  -65.716
AL006;20220129_0060;    8.985;   30.380;    1.804;   11.344;    0.000;1025.29;    0.223;    3.441;  219.189;  286.594;  -70.623
AL006;20220129_0130;    8.725;   32.380;    2.765;    4.029;    0.000;1025.19;    0.174;    2.986;  218.384;  291.222;  -75.651
AL006;20220129_0160;    8.667;   32.442;    2.438;    6.843;    0.000;1025.22;    0.053;    2.803;  217.603;  292.169;  -77.316
AL006;20220129_0230;    8.641;   31.792;    2.212;    6.759;    0.000;1025.36;    0.177;    3.357;  217.722;  290.334;  -75.793
AL006;20220129_0260;    6.396;   41.041;    3.485;  329.340;    0.000;1025.53;    0.001;    1.390;  213.898;  290.891;  -78.383
AL006;20220129_0330;    5.351;   45.100;    4.133;  316.666;    0.000;1025.81;    0.023;    0.992;  212.526;  288.809;  -77.251
AL006;20220129_0360;    5.516;   43.771;    2.074;  298.938;    0.000;1026.16;    0.094;    2.230;  214.221;  282.768;  -70.683
AL006;20220129_0430;    4.771;   47.625;    2.710;  317.375;    0.000;1026.34;    0.001;    0.974;  218.021;  284.357;  -67.309
AL006;20220129_0460;    4.687;   48.213;    4.309;  311.878;    0.000;1026.23;    0.020;    0.972;  238.357;  287.397;  -49.992
AL006;20220129_0530;    4.500;   50.825;    4.797;  337.697;    0.000;1026.39;    0.009;    0.713;  247.711;  292.711;  -45.704
AL006;20220129_0560;    4.178;   53.000;    1.386;  317.341;    0.000;1026.72;    0.001;    1.246;  222.109;  287.948;  -67.084
AL006;20220129_0630;    2.751;   59.142;    1.373;  224.949;    0.000;1027.10;    0.000;    0.956;  213.486;  278.821;  -66.291
AL006;20220129_0660;    2.756;   58.682;    1.714;  314.392;    0.000;1027.45;    0.003;    1.268;  217.088;  275.744;  -59.922
AL006;20220129_0730;    2.073;   62.481;    1.376;  269.013;    0.000;1027.81;    3.379;    1.862;  223.478;  275.448;  -50.452
AL006;20220129_0760;    1.417;   67.636;    1.387;  287.906;    0.000;1028.09;   22.723;    5.341;  224.783;  276.939;  -34.775
AL006;20220129_0830;    3.862;   55.506;    1.978;  321.628;    0.000;1028.24;   53.299;   11.172;  219.934;  286.134;  -24.072
AL006;20220129_0860;    5.384;   50.222;    2.782;  324.050;    0.000;1028.39;  192.496;   39.323;  211.252;  295.866;   68.559
AL006;20220129_0930;    5.914;   51.816;    2.373;  327.060;    0.000;1028.63;  243.373;   45.672;  215.709;  306.595;  106.815
AL006;20220129_0960;    5.588;   53.831;    2.035;  282.646;    0.000;1028.83;  333.647;   60.576;  220.314;  313.448;  179.937
AL006;20220129_1030;    7.568;   47.149;    1.869;  247.691;    0.000;1028.94;  478.710;   85.716;  216.155;  328.148;  281.001
AL006;20220129_1060;    8.895;   39.242;    2.327;  252.121;    0.000;1028.91;  521.283;   90.881;  215.908;  337.570;  308.740
AL006;20220129_1130;   10.122;   35.766;    2.482;  293.204;    0.000;1028.67;  561.288;   95.798;  219.083;  346.424;  338.149
AL006;20220129_1160;   11.463;   26.535;    3.138;  308.556;    0.000;1028.34;  589.184;  101.129;  220.479;  352.851;  355.682
AL006;20220129_1230;   12.355;   20.376;    2.785;  326.736;    0.000;1028.13;  601.333;  102.995;  220.840;  358.457;  360.722
AL006;20220129_1260;   12.585;   18.232;    2.624;  313.715;    0.000;1027.96;  590.514;  102.093;  222.802;  362.055;  349.168
AL006;20220129_1330;   12.810;   17.560;    2.880;  277.859;    0.000;1027.52;  571.184;  100.003;  224.104;  362.380;  332.906
AL006;20220129_1360;   13.043;   15.198;    0.261;  240.822;    0.000;1027.05;  530.763;   93.965;  224.976;  363.028;  298.747
AL006;20220129_1430;   13.240;   15.012;    1.104;  287.841;    0.000;1026.62;  483.070;   87.125;  224.632;  359.622;  260.955
AL006;20220129_1460;   13.746;   12.591;    1.472;   56.328;    0.000;1026.15;  417.516;   77.082;  224.789;  354.362;  210.862
AL006;20220129_1530;   13.515;   15.432;    2.130;  284.627;    0.000;1026.10;  339.886;   66.424;  226.414;  347.292;  152.584
AL006;20220129_1560;   13.119;   18.483;    3.933;  298.768;    0.000;1026.09;  253.511;   56.181;  226.421;  337.564;   86.187
AL006;20220129_1630;   12.485;   23.518;    4.841;  305.534;    0.000;1026.03;  158.842;   42.190;  226.699;  328.013;   15.338
AL006;20220129_1660;   10.613;   31.804;    4.825;  321.761;    0.000;1026.19;   34.665;    9.172;  227.721;  317.246;  -64.033
AL006;20220129_1730;    9.388;   34.629;    3.705;  335.665;    0.000;1026.53;    6.280;    3.625;  228.056;  310.111;  -79.401
AL006;20220129_1760;    9.121;   34.668;    2.734;  341.567;    0.000;1026.74;    0.084;    2.766;  227.994;  302.149;  -76.838
AL006;20220129_1830;    8.077;   37.265;    0.197;  148.459;    0.000;1026.91;    0.127;    2.335;  226.492;  288.693;  -64.409
AL006;20220129_1860;    8.723;   34.627;    0.413;  162.365;    0.000;1026.88;    0.161;    3.489;  227.083;  286.835;  -63.080
AL006;20220129_1930;    8.038;   37.106;    0.822;  313.206;    0.000;1026.96;    0.278;    2.988;  226.316;  286.651;  -63.044
AL006;20220129_1960;    7.094;   40.818;    0.860;   42.059;    0.000;1026.97;    0.080;    2.874;  225.184;  283.585;  -61.195
AL006;20220129_2030;    5.995;   45.766;    0.766;   43.399;    0.000;1027.05;    0.000;    1.737;  224.156;  281.048;  -58.628
AL006;20220129_2060;    4.983;   49.457;    0.349;  241.777;    0.000;1027.04;    0.000;    1.798;  222.601;  278.506;  -57.703
AL006;20220129_2130;    4.407;   51.701;    1.510;   56.212;    0.000;1026.89;    0.008;    2.397;  221.719;  277.927;  -58.597
AL006;20220129_2160;    3.640;   54.235;    0.556;   31.235;    0.000;1026.86;    0.001;    1.121;  220.759;  277.145;  -57.506
